"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Closed Wheel","536871576","T&T","Qualifying","2023-02-12 21:26:25 UTC","2023-02-12 21:26:25 UTC","FINAL","10","https://racehero.io/events/spring-driver-s-school-races-t-t/results/536871576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","11","4","60","FJR","11","4","","","","9:37.314","5","1059.031","9","123.025","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Alfonso Tomita","12","2","88","CP","12","2","","","","1:46.738","5","928.392","4","123.045","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"R. Burt Williams","13","3","43","CP","13","3","","","","-1 Laps","5","773.668","5","123.107","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Berkeley Merrill","14","4","4","CP","14","4","","","","1:46.218","4","927.872","4","123.11","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Steve Coleman","15","2","80","AS","15","2","","","","6:44.813","4","951.984","2","123.12","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Jim Yule","16","5","9","FJR","16","5","","","","7:37.973","5","939.69","7","123.626","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"David Martinez","17","6","57","FJR","17","6","","","","7:47.606","5","949.323","9","123.815","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Peter Hardsteeen","18","3","75","FF1","18","3","","","","4:00.016","5","1056.962","9","123.864","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
"Richard Hunter","19","3","58","AS","19","3","","","","2:40.865","4","708.036","3","124.005","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Gene Hassell","20","4","83","AS","20","4","","","","6:48.025","4","955.196","2","125.367","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jim Gewinner","21","2","33","BSR","21","2","","","","1 Lap","4","792.116","10","125.374","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert Cobb","22","5","6","AS","22","5","","","","2:40.293","4","707.464","3","125.474","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Tom Taff","23","5","24","CP","23","5","","","","3:26.517","4","1028.171","4","125.834","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"David Mock","24","4","76","FF1","24","4","","","","4:00.441","5","1057.387","9","126.663","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Angus Lemon","25","5","86","FF1","25","5","","","","2:01.932","5","938.878","9","127.129","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Benjamin Hertzog","26","6","26","CP","26","6","","","","-1 Laps","5","809.869","5","127.162","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jim Sandberg","27","1","84","AP","27","1","","","","0","4","437.076","4","127.38","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Mike Floyd","28","1","614","EP","28","1","","","","0","5","1004.97","4","127.926","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Ralf Kuehnhoefer","29","7","58","CP","29","7","","","","33.027","4","854.681","3","127.992","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Michael Stephens","30","1","30","DP","30","1","","","","0","4","979.895","2","128.183","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Dan Hightower","31","8","77","CP","31","8","","","","0 Laps","4","728.841","2","128.23","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Mike Briggs","32","1","106","FP","32","1","","","","0","5","1017.059","2","128.355","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Tom O'grady","33","7","53","FJR","33","7","","","","8:33.726","5","995.443","9","128.362","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"R David Jones","34","1","6","FV","34","1","","","","0","2","966.054","9","128.479","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Tom Hassell","35","6","16","AS","35","6","","","","6:30.448","4","937.619","4","129.21","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"John Breidenbach","36","8","78","FJR","36","8","","","","7:53.651","5","955.368","9","129.988","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Lee Lydick","37","3","22","BSR","37","3","","","","0 Laps","5","773.365","9","130.058","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jay Mcclanahan","38","2","100","FP","38","2","","","","0 Laps","5","783.674","5","130.211","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"James Worth","39","7","52","AS","39","7","","","","7:42.284","4","1009.455","2","130.227","0.0","0.0","0.0","0","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Edward Ziegler","40","2","5","FV","40","2","","","","-2 Laps","4","835.917","9","130.269","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Bobby Whitehead","41","8","54","AS","41","8","","","","7:39.53","4","1006.701","4","130.303","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Dwight Calkins","42","3","87","FV","42","3","","","","-2 Laps","4","965.997","9","130.41","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Dave Foreman","43","2","30a","EP","43","2","","","","1 Lap","4","895.885","3","130.689","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"William Wolff","44","4","98","FV","44","4","","","","9.11","5","975.164","9","130.832","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Ted Filer","45","1","63","BP","45","1","","","","0","4","924.092","2","131.836","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"John Hamilton","46","3","80","EP","46","3","","","","37.387","4","1042.357","4","131.992","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"John Slade","47","2","38","FA","47","2","","","","6:00.785","5","946.052","9","132.013","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Doane Harrison","48","5","56","FV","48","5","","","","-3 Laps","5","444.131","9","132.389","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Doug Hilton","49","3","02","FP","49","3","","","","3.155","4","1020.214","2","132.727","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Peter Sandy","50","4","04","FP","50","4","","","","1 Lap","4","628.177","3","132.791","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Farooq Iqbal","51","6","119","FV","51","6","","","","-2 Laps","4","964.848","9","132.893","0.0","0.0","0.0","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Howard Phillips","52","1","11","BS","52","1","","","","0","5","691.156","3","132.982","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Steve Knight","53","5","115","FP","53","5","","","","-2 Laps","7","917.208","4","133.206","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Mike Callahan","54","7","68","FV","54","7","","","","-2 Laps","4","599.77","6","133.94","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Mike Vecellio","55","1","12","VB","55","1","","","","0","5","918.767","4","134.352","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Samuel Partin","56","1","44","CS","56","1","","","","0","5","845.038","5","134.634","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Piers Gormly","57","2","94","VB","57","2","","","","0 Laps","5","837.466","5","134.964","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Robert Blake","58","2","14","DP","58","2","","","","0 Laps","4","627.521","4","135.959","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Willis Murphey","59","8","25","FV","59","8","","","","-3 Laps","5","736.185","9","136.045","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Ken Morris","60","4","08","EP","60","4","","","","0 Laps","5","928.152","4","136.286","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Jay McClanahan","61","6","007","FP","61","6","","","","0.451","5","1017.51","4","136.656","0.0","0.0","0.0","0","Texas","MG","Midget","Green"
"Wes Wigginton","62","1","77","SFP","62","1","","","","0","5","929.687","4","137.44","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Jack Mcclanahan","63","3","104","VB","63","3","","","","1 Lap","4","780.344","3","137.897","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Jose Iturbe","64","9","193","CP","64","9","","","","44.508","5","866.162","5","137.942","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Allen Johnson","65","1","39","CM","65","1","","","","0","4","1046.559","4","138.072","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Mike Rogers","66","9","05","FV","66","9","","","","-3 Laps","5","903.901","7","138.343","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Scott Barrett","67","2","53","CM","67","2","","","","-5 Laps","9","832.867","5","138.677","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Peter Glawe","68","7","66","FP","68","7","","","","1 Lap","4","499.192","3","139.739","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","69","8","72","FP","69","8","","","","1 Lap","4","358.462","3","140.531","0.0","0.0","0.0","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Hank Noble","70","4","36","VB","70","4","","","","0 Laps","5","580.85","5","141.761","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Russ Rosenberg","71","2","53","BS","71","2","","","","1 Lap","4","646.198","1","141.902","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Dale Rolison","72","10","67","FV","72","10","","","","-3 Laps","5","938.898","7","145.858","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Christel Kuehnhoefer","73","5","61","VB","73","5","","","","1:13.101","4","991.868","2","146.251","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Louis Gladfelter","74","3","58","CM","74","3","","","","-1 Laps","5","918.793","3","147.173","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Chris Duroy","75","9","101","FP","75","9","","","","1 Lap","4","435.998","3","148.146","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Larry Thacker","76","11","27","FV","76","11","","","","1:03.098","7","1029.152","8","152.889","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Chris Kellner","77","1","23","VA","77","1","","","","0","4","405.395","3","157.743","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","78","4","153","CM","78","4","","","","-3 Laps","7","804.282","5","167.888","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jarrell Jennings","79","6","7","VB","79","6","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"William Gardner","80","10","45","FP","80","10","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Jeffrey Walker","81","11","27","FP","81","11","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Thomas Upton","82","2","77","FIA","82","2","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","83","5","78","EP","83","5","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Bill Griffith","84","12","33","FV","84","12","","","","-2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gary Perser","85","6","16","EP","85","6","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Marty Baker","86","7","015","EP","86","7","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Joe Foster","87","3","116","DP","87","3","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bretton Liming","88","13","19","FV","88","13","","","","-2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Gregory Byrne M.D.","89","14","11","FV","89","14","","","","-2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Chuck Singletary","90","15","2","FV","90","15","","","","-2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","91","16","00","FV","91","16","","","","-2 Laps","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Danny Piott","92","10","90","CP","92","10","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Mark Hanna","93","11","75","CP","93","11","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Edward Cullen Iv","94","12","33","CP","94","12","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Jeffrey Carr","95","9","3","FJR","95","9","","","","1 Lap","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Bassam Al Haddad","96","13","13","CP","96","13","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Porter Brownlee","97","1","24","FF2","97","1","","","","0","4","0.0","6","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Mac Anderson","98","2","9","FF2","98","2","","","","0","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Don Gwynne","99","3","89","BS","99","3","","","","1 Lap","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Jeffrey Carr","100","6","39","FF1","100","6","","","","1 Lap","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bill Johnson","101","7","28","FF1","101","7","","","","1 Lap","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Thomas Murphy","102","3","180","FA","102","3","","","","1 Lap","4","0.0","6","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Herb Hilton","103","9","17","AS","103","9","","","","0 Laps","4","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
