"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483999-20140221","Spring Drivers School & Races T&T","2014-02-21 14:30:00 UTC","2014-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Closed Wheel","1073743175","cw 3","Practice","2014-02-21 17:34:00 UTC","2014-02-21 17:50:31 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races-t-t/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Louis Gladfelter","33","2","58","CM","37","","2.978","","27.786","31.749","4","918.793","4","147.173","70.937","45.451","11.6","1","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Chris Duroy","34","7","101","FP","35","","0.973","","28.759","3 Laps","2","435.998","2","148.146","70.471","47.89","5.8","1","Texas","Mg","Magnolia","1968","Midget","Blue"
"P.D. Sohn","35","8","007","FP","36","","4.887","","33.646","57.675","4","882.136","2","153.033","68.221","47.34","11.6","1","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Christel Kuehnhoefer","36","3","61","VB","32","","3.536","","37.182","24.989","4","805.333","4","156.569","66.68","51.854","11.6","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Chris Kellner","37","1","23","VA","26","1","1.174","","38.356","0","2","405.395","2","157.743","66.184","51.505","5.8","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Hassell","38","7","16","AS","6","1","1.565","","39.921","3 Laps","1","184.582","1","159.308","65.533","56.56","2.9","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Gary Emery","39","3","153","CM","0","","","","","5 Laps","0","76.072","0","0.0","0.0","0.0","0.0","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Jay McClanahan","40","9","007","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","MG","Midget","Green"
"Jarrell Jennings","41","4","7","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Bassam Al Haddad","42","9","13","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Marty Baker","43","3","015","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Perser","44","4","16","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Herb Hilton","45","8","17","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Tom Taff","46","10","24","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Walker","47","10","27","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Edward Cullen Iv","48","11","33","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Hank Noble","49","5","36","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Samuel Partin","50","1","44","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"William Gardner","51","11","45","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Scott Barrett","52","4","53","CM","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Ted Filer","53","1","63","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Mark Hanna","54","12","75","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Thomas Upton","55","2","77","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Richard Reeves","56","5","78","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Steve Coleman","57","9","80","AS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"John Hamilton","58","6","80","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Don Gwynne","59","3","89","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Danny Piott","60","13","90","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
"Piers Gormly","61","6","94","VB","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Jay Mcclanahan","62","12","100","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"Steve Knight","63","13","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1968","Midget","Red"
"Joe Foster","64","3","116","DP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Mike Floyd","65","7","614","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
