"Event ID","Event Name","Started At","Ended At"
"108-148-2147484210-20220326","SoCal NASA AAA Speedway March 2022","2022-03-26 15:00:00 UTC","2022-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"181","NASA SOCAL - AutoClub Speedway","148","AAA Speedway","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484215","Group D (Enduro)","1073744762","Qualifying","Qualifying","2022-03-26 17:15:00 UTC","2022-03-26 17:39:38 UTC","PROVISIONAL","12","https://racehero.io/events/socal-nasa-aaa-speedway-march-2022/results/1073744762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Member","Color","Year","Sponsor"
"Team Lang Racing Development ES1","11","4","710","ES","27","4","0.484","","11.167","3:23.83","8","1074.913","7","107.673","93.617","75.02","22.4","1","Porsche Gt3 Cup Car","1E2141","White","2008","Lang Racing"
"Team Hemisphere Endurance","12","1","181","E1","29","7","0.859","","12.026","0","3","817.955","1","108.532","92.876","36.97","8.4","2","BMW M3","1E1633","Laguna Seca Blue","1998","Team Hemisphere Racing"
"Team Strom Motorsports 2","13","1","95","E0","3","2","0.120","","12.146","0","5","653.761","4","108.652","92.773","77.092","14.0","1","BMW M3","1E1396","Black&Silver","1999","Team Strom Motorsports"
"Team Speed SF Racing","14","2","987","E0","2","1","0.650","","12.796","11:29.404","9","1343.165","4","109.302","92.222","67.542","25.2","1","Porsche Cayman","1E2172","Black / Yellow","2009","Speed SF/ Auto Logic/ Elite Performance"
"Team BMW Z4 (ST3)","15","3","175","E0","4","3","0.452","","13.248","11:01.171","10","1314.932","3","109.754","91.842","76.658","28.0","1","BMW Z4 M Coupe","1E796","Blue","2006","Anne"
"Team Fast Toys Club E0","16","4","31","E0","16","5","0.639","","13.887","13:24.92","11","1458.681","9","110.393","91.31","76.014","30.8","1","Audi RS3 LMS TCR","1E1341","Black/Red","2018","Fast Toys"
"Team Steyn Motorsports","17","5","91","E0","21","6","1.083","","14.970","11:38.44","11","1352.201","9","111.476","90.423","82.0","30.8","0","BMW M3","1E1457","DARK BLUE","2011"
"Team Trackspec Autosports - JRZ - Yokohama Tire","18","2","17","E1","28","6","0.571","","15.541","10:02.831","10","1420.786","3","112.047","89.962","70.947","28.0","1","BMW E46 M3","1E1847","Red/Black/White","2002","Trackspec Autosports - JRZ - Yokohama Tire"
"Team TEAM PREMAT #693 2022","19","5","693","ES","0","","0.458","","15.999","8:58.607","2","1409.69","2","112.505","89.596","14.301","5.6","0","Audi R8","1E2137","Silver","2018","ROCKSTAR"
"Team EDGE Motorworks #37","20","3","37","E1","15","2","0.053","","16.052","-2 Laps","5","687.827","4","112.558","89.554","73.274","14.0","1","BMW M3","1E1846","Red/White/Black","1997","EDGE Motorworks/ Bimmerworld/ PFC"
"Team Jirafa/ Lang Racing Development","21","4","712","E1","30","","0.386","","16.438","2:00.991","6","938.946","2","112.944","89.248","64.413","16.8","1","BMW M3","1E1863","BLK","1999"
"Team Palomar Racing WERC","22","1","25","E2","23","5","0.945","","17.383","0","8","1078.605","7","113.889","88.507","74.763","22.4","1","BMW 325i","1E2119","green/blue","1993","Palomar Solar & Roofing"
"Team Land Yacht Racing","23","5","66","E1","35","","0.222","","17.605","9:26.081","7","1384.036","4","114.111","88.335","50.981","19.6","0","Infiniti G37s","1E1889","white","2010"
"Team Bunny Crunch/DK racing","24","6","71","E1","7","1","0.235","","17.840","10:57.687","12","1475.642","6","114.346","88.153","81.971","33.6","0","honda civic","1E1894","Smurf blue","1996","Gear x / purol/ 401 k and kids college fund cause YOLO"
"Team Tazio Ottis Racing","25","6","7","E0","14","4","0.419","","18.259","13:01.584","11","1435.345","6","114.765","87.832","77.25","30.8","0","Honda Civic Type R","1E1261","Black/Gold","2020","Toyo Tires/Hing Wale Jewelers"
"Team ARG MBO","26","7","82","E0","32","","0.240","","18.499","10:51.581","7","1305.342","2","115.005","87.648","54.055","19.6","1","Bmw M3","1E2142","Blk","2002","AR-G Motorsports"
"Team HQ Autosport (e)","27","2","28","E2","12","2","0.037","","18.536","6:09.988","10","1448.593","7","115.042","87.62","69.585","28.0","1","BMW 128i","1.00E+183","White","2008","HQ Autosport Racing"
"Team Bullet Performance","28","7","67","E1","22","4","1.215","","19.751","10:49.059","10","1467.014","3","116.257","86.704","68.711","28.0","1","BMW 330i","1E792","grey","2006","Bullet Performance"
"Team SRC SAMPSON RACING COMMUNICATIONS","29","3","80","E2","18","4","0.393","","20.144","2:11.559","9","1210.164","3","116.65","86.412","74.965","25.2","1","BMW 330","1E1868","Black","2004","Wake Ballast/ Sampson Communications"
"Team FB County","30","4","999","E2","17","3","0.472","","20.616","4 Laps","4","593.7","2","117.122","86.064","67.913","11.2","1","Porsche  Boxster","1E2168","Silver","2003","FB County"
"Team Funduro Racing","31","8","46","E1","25","5","0.497","","21.113","49.953","6","867.908","3","117.619","85.7","69.685","16.8","1","Funduro Roadster","1E1849","Grey","2006","www.Funduro-racing.com"
"Team Technik Competition","32","5","45","E2","33","","0.658","","21.771","6:32.257","8","1470.862","5","118.277","85.224","54.825","22.4","0","BMW 330Ci","1E1865","Blue/Orange","2001","Serenity EHS"
"Team Mark Francis Racing","33","6","27","E2","9","1","5.534","","27.305","4:25.699","10","1344.304","9","123.811","81.414","74.983","28.0","0","BMW 330","1E2134","Blue","2001"
"Team Belladonna Racing","34","9","8","E1","19","3","0.191","","27.496","10:21.176","8","1439.131","3","124.002","81.289","56.034","22.4","1","Thunder  Roadster","1E2158","Blue","2008","Belladonna Racing"
"Team Black Swan Search","35","1","62","E3S","11","1","3.993","","31.489","0","10","1406.833","7","127.995","78.753","71.65","28.0","0","bmw 325is","1E1371","Burgundy","1990","Black Swan Search Powered by Race Juice"
"Team Lucas Racing","36","2","129","E3S","34","","5.853","","37.342","5 Laps","5","1198.046","3","133.848","75.309","42.069","14.0","1","Mazda Miata","1.00E+245","Green","1999"
