"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Grp 7- SMT SSM","1073742570","Qualify -odd/even","Qualifying","2009-03-28 22:30:00 UTC","","FINAL","10","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MIKE F MCCARTHY","11","9","2","SMT","0","","","","1.598","0 Laps","10","2797.734","3","118.799","76.364","32.426","25.2","0","BLUE","BASELINE DYNO","93 MAZDA","CUPERTINO,CA","SF"
"KIM WILLCOX","12","10","62","SMT","0","","","","1.785","3 Laps","7","2444.84","5","118.986","76.244","25.975","17.64","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JEREMY PIKE","13","11","89","SMT","13","10","","","1.805","0 Laps","10","1221.074","7","119.006","76.231","74.295","25.2","0","GREEN","JIFFYLUBEREDDING/REDBLUFF","90 MAZDA","Redding,CA","SF"
"MATT ROSE","14","3","6","SSM","0","","","","2.162","17:11.073","5","2236.453","2","119.363","76.003","20.282","12.6","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"DANTE PAULAZZO","15","12","81","SMT","12","9","","","2.358","0 Laps","10","1219.532","7","119.559","75.879","74.389","25.2","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"TONY SILVA","16","13","79","SMT","5","5","","","2.394","0 Laps","10","1214.526","2","119.595","75.856","74.696","25.2","0","BLU/WHT","SIERRA SPARKLE POOL SRV","90 MAZDA","LINCOLN,CA","SF"
"BARRY THOMPSON","17","14","57","SMT","9","8","","","2.463","0 Laps","10","1219.907","4","119.664","75.812","74.366","25.2","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"ALAN FUDGE","18","15","27","SMT","8","7","","","2.528","0 Laps","10","1224.746","7","119.729","75.771","74.073","25.2","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"KIM D HENRIKSEN","19","16","24","SMT","0","","","","2.872","0 Laps","10","2809.148","2","120.073","75.554","32.294","25.2","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JUAN PINEDA","20","17","34","SMT","0","","","","2.890","0 Laps","10","2810.597","7","120.091","75.543","32.278","25.2","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"LAURA THOMAS","21","18","72","SMT","0","","","","3.071","1 Lap","9","2688.259","5","120.272","75.429","30.372","22.68","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"NICK BUCHANAN","22","19","17","SMT","3","3","","","3.072","2 Laps","8","984.82","2","120.273","75.428","73.695","20.16","0","RED","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"STEVE HOLIFIELD","23","20","44","SMT","0","","","","3.097","0 Laps","10","2812.447","2","120.298","75.413","32.257","25.2","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"MICHAEL NIEMANN","24","4","42","SSM","0","","","","3.202","19:49.42","6","2394.8","3","120.403","75.347","22.729","15.12","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"ED RAILTON","25","5","85","SSM","11","3","","","3.383","34.36","10","1239.74","8","120.584","75.234","73.177","25.2","0","RED","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"DONNA M PORTER","26","21","8","SMT","0","","","","3.451","0 Laps","10","2814.168","2","120.652","75.191","32.237","25.2","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"APRIL HALLIDAY","27","22","35","SMT","18","12","","","3.494","1 Lap","9","1210.188","3","120.695","75.165","67.467","22.68","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"TOM SHERRILL","28","6","83","SSM","24","9","","","3.508","1:23.432","10","1288.812","4","120.709","75.156","70.39","25.2","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"WILSON POWELL","29","23","77","SMT","25","16","","","3.608","0 Laps","10","1307.469","4","120.809","75.094","69.386","25.2","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"JEFF HOFFMANN","30","24","18","SMT","0","","","","4.098","0 Laps","10","2836.441","10","121.299","74.79","31.984","25.2","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"TUPPER HULL","31","25","40","SMT","0","","","","4.480","19.752","10","2894.513","7","121.681","74.556","31.342","25.2","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JIM WICKERSHAM","32","26","4","SMT","0","","","","4.737","0 Laps","10","2835.993","4","121.938","74.398","31.989","25.2","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"STEVE TORRENCE","33","7","97","SSM","17","6","","","5.132","57.213","10","1262.593","7","122.333","74.158","71.852","25.2","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"PAUL MITALAS","34","27","12","SMT","0","","","","5.305","0 Laps","10","2859.829","8","122.506","74.054","31.722","25.2","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DAVID ANDERSON","35","8","32","SSM","0","","","","5.739","27:49.545","10","2874.925","3","122.94","73.792","31.556","25.2","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MARK MEANS","36","28","96","SMT","0","","","","6.038","0 Laps","10","2873.09","6","123.239","73.613","31.576","25.2","0","S/G/BLK","91 MAZDA","MEADOW VISTA,CA","SF"
"PETER TERNUS","37","9","87","SSM","22","8","","","6.128","1:31.006","10","1296.386","3","123.329","73.559","69.979","25.2","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"RYAN IMPERIAL","38","29","74","SMT","0","","","","6.149","4 Laps","6","2347.904","4","123.35","73.547","23.183","15.12","0","WHT/RED","ROTA WHEELS","94 MAZDA","Fremont,CA","SF"
"KYLE LOUSTAUNAU","39","30","88","SMT","0","","","","6.181","29.262","10","2904.023","6","123.382","73.528","31.239","25.2","0","BLUE","09 MAZDA","VACAVILLE,CA","SF"
"GEORGE DAY","40","31","63","SMT","14","11","","","6.394","0 Laps","10","1263.754","9","123.595","73.401","71.786","25.2","0","BLACK","PREMIER AUTO SERV","92 MAZDA","DIABLO,CA","SF"
"FRED PETERSON","41","10","9","SSM","6","1","","","6.415","1:14.484","10","1279.864","3","123.616","73.389","70.883","25.2","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"DOUG HOISINGTON","42","11","15","SSM","15","4","","","6.665","1:17.141","10","1282.521","10","123.866","73.24","70.736","25.2","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"DAVID BINGLE","43","12","19","SSM","19","7","","","6.752","1:22.992","10","1288.372","7","123.953","73.189","70.414","25.2","0","WHITE","91 MAZDA","Davis,CA","SF"
"DARRELL ADAMS","44","13","16","SSM","0","","","","6.772","27:36.113","10","2861.493","8","123.973","73.177","31.704","25.2","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"Derek Brandon DUKES","45","32","47","SMT","21","14","","","6.804","3 Laps","7","922.105","3","124.005","73.158","68.869","17.64","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"AL ANGULO","46","33","39","SMT","23","15","","","7.279","1 Lap","9","1167.164","8","124.48","72.879","69.954","22.68","0","YELO","FNFRETRIEVERS.COM","90 MAZDA","GRASS VALLEY,CA","SF"
"RICHARD AVRIL","47","14","11","SSM","16","5","","","8.010","7 Laps","3","675.941","2","125.211","72.454","40.264","7.56","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"MICHAEL INGEGNO","48","34","28","SMT","0","","","","8.784","22.132","10","2896.893","8","125.985","72.009","31.316","25.2","0","GRAY","MONTEREY AUTO TECH","09 MAZDA","OAKLAND,CA","SF"
"DENNIS CLARK","49","35","64","SMT","0","","","","8.922","24.31","10","2899.071","2","126.123","71.93","31.293","25.2","0","YELO/GRN","EVIL GENIUS RACING","94 MAZDA","PALO ALTO,CA","SF"
"COREY CROSS","50","36","31","SMT","26","","","","10.664","1 Lap","9","1326.475","9","127.865","70.95","61.553","22.68","0","WHITE","91 MAZDA","Standish,CA","SF"
"CHRIS LONGSTAFFE","51","37","7","SMT","20","13","","","12.123","1 Lap","9","1206.882","9","129.324","70.149","67.652","22.68","0","BLUE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"LEESON GRANT","52","38","3","SMT","27","","","","12.961","4 Laps","6","1321.411","6","130.162","69.698","41.192","15.12","0","RED","90 MAZDA","DANVILLE,CA","SF"
"ALAN GJEDSTED","53","15","36","SSM","0","","","","15.433","27:11.911","9","2837.291","8","132.634","68.399","28.777","22.68","0","MAR","OKA RACING","90 MAZDA","San Francisco,CA","SF"
"JOHN MYERS","54","39","23","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","KIM","94 MAZDA","DAVIS,CA","SF"
"JON S DAVIES","55","40","25","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"LARRY HARPER","56","41","38","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"IAN E COOK","57","42","46","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RD","COOK MTRSPRTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"JOE KALINOWSKI","58","43","55","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"ROBERT MURILLO","59","16","71","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"CHRIS STRANGWAYS","60","17","95","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"JOSEPH HOPKINS","61","18","98","SSM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL","OKA/J HOPKINS CO","91 MAZDA","Oakland,CA","SF"
