"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483897","Grp 1-ITE ITX RX7 T1 T2 T3 SSB/C STO STU","1073742550","Practice","Practice","2009-03-28 20:10:00 UTC","","FINAL","16","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"STEVE ARELLANO","11","9","2","ITE","32","","","","10.382","41.271","10","1850.439","8","114.721","79.079","49.026","25.2","0","GREY","PERFECT PAINTING","77 NISSAN","ORINDA,CA","SF"
"DUSTIN WELCH","12","1","20","T2","25","1","","","10.673","0","7","894.988","6","115.012","78.879","70.955","17.64","0","BLUE","06 SUBARU","BOW,WA","WA"
"BARRY THOMPSON","13","1","57","ITX","27","9","","","12.799","0","8","1029.078","6","117.138","77.447","70.525","20.16","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"VICTOR CHALK","14","10","95","ITE","7","5","","","13.725","2 Laps","14","1745.262","6","118.064","76.84","72.773","35.28","0","OR/GRY","97 HONDA","TRUCKEE,CA","RE"
"DAVID PETRUSKA","15","2","59","ITX","16","4","","","13.878","14:03.937","15","1873.015","13","118.217","76.74","72.653","37.8","0","SPICE","LARRY OKA RACING","92 MAZDA","SANTA ROSA,CA","SF"
"DAVID ALLEN","16","1","17","STU","4","1","","","14.248","0","8","967.997","5","118.587","76.501","74.975","20.16","0","BLACK","COMPETITION TUNING","88 BMW","CUPERTINO,CA","SF"
"VINCE INGRAM","17","11","47","ITE","3","2","","","14.263","1:01.795","15","1870.963","11","118.602","76.491","72.733","37.8","0","WHITE","GSEM","87 FORD","CLAYTON,CA","SF"
"MICHAEL SULLIVAN","18","1","37","T3","28","1","","","14.308","0","8","1043.226","7","118.647","76.462","69.569","20.16","0","SILVER","04 MAZDA","Oakland,CA","SF"
"MATT ROSE","19","3","6","ITX","22","7","","","15.820","14:27.571","15","1896.649","12","120.159","75.5","71.748","37.8","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"RYAN CARL","20","4","61","ITX","1","1","","","16.885","14:29.208","16","1898.286","8","121.224","74.837","76.465","40.32","0","YELO","RUSTYS HONDA","83 MAZDA","Soquel,CA","SF"
"TOM MANNELL","21","12","15","ITE","5","3","","","17.136","10 Laps","6","919.485","6","121.475","74.682","59.198","15.12","0","WHITE","87 MAZDA","CROCKETT","SF","RX7"
"BOB MADRID","22","13","4","ITE","13","10","","","17.826","8 Laps","8","1044.961","7","122.165","74.26","69.453","20.16","0","BLACK","MY WALLET","74 PORSCHE","Madera,CA","SF"
"ROD DYKHOUSE","23","5","66","ITX","17","5","","","17.961","16.987","8","1046.065","8","122.3","74.178","69.38","20.16","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"JASON HOFFMANN","24","6","18","ITX","11","2","","","18.436","12:44.425","14","1793.503","5","122.775","73.891","70.816","35.28","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"GEORGE DAY","25","7","63","ITX","20","6","","","19.678","14:28.564","14","1897.642","12","124.017","73.151","66.929","35.28","0","BLACK","PREMIER AUTO SERV","92 MAZDA","DIABLO,CA","SF"
"CECIL BARBEE","26","8","46","ITX","23","8","","","22.611","12:44.113","13","1793.191","13","126.95","71.461","65.769","32.76","0","WHITE","COOK MOTORSPORTS","90 MAZDA","FOLSOM,CA","SF"
"MIKI COHEN","27","14","48","ITE","8","6","","","23.574","8 Laps","8","1109.892","6","127.913","70.923","65.39","20.16","0","RED","GROUND CONTROL","05 FORD","Coloma,CA","SF"
"BRUCE R BLONDIN","28","9","88","ITX","15","3","","","26.322","13:14.848","13","1823.926","13","130.661","69.432","64.661","32.76","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"RON RANDOLPH","29","15","9","ITE","29","15","","","30.308","20.956","12","1830.124","12","134.647","67.376","59.484","30.24","0","YELO","HOT SETUP HEATERS","73 PORSCHE","Walnut Creek,CA","SF"
"ALAN GJEDSTED","30","10","36","ITX","31","","","","32.072","13:41.818","8","1850.896","8","136.411","66.505","39.211","20.16","0","MAR","OKA RACING","90 MAZDA","San Francisco,CA","SF"
"DARRYL ANDERSON","31","16","13","ITE","10","8","","","32.168","9 Laps","7","1012.751","7","136.507","66.458","62.704","17.64","0","BLACK","90 FORD","Petaluma,CA","SF"
"BRIAN PAIN","32","11","22","ITX","30","","","","38.469","14:26.323","10","1895.401","7","142.808","63.526","47.863","25.2","0","RED","83 MAZDA","FAIRFIELD","SF","RX7"
"PETER GUAGENTI","33","17","21","ITE","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","WORKS","06 MITSUBISHI","Benicia,CA","SF"
