"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483903","Grp 7- SMT SSM","1073742571","Race -Sanction #09-R-449-S","Race","2009-03-29 20:05:00 UTC","","FINAL","16","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DONNA M PORTER","21","17","8","SMT","26","21","","","55.046","55.046","16","1945.135","16","119.884","75.673","74.623","40.32","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"LAURA THOMAS","22","18","72","SMT","22","19","","","55.610","55.61","16","1945.699","13","119.916","75.653","74.601","40.32","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"TOM SHERRILL","23","5","83","SSM","27","6","","","1:06.969","58.789","16","1957.058","9","119.559","75.879","74.168","40.32","0","BLACK","A&A AUTO","92 MAZDA","BRENTWOOD,CA","SF"
"PATRICK CANLES","24","19","69","SMT","54","39","","","1:07.006","1:07.006","16","1957.095","9","119.171","76.126","74.167","40.32","0","BLUE","ROM AUTO","92 MAZDA","PACIFICA","SF","MIATA"
"STEVE HOLIFIELD","25","20","44","SMT","24","20","","","1:07.988","1:07.988","16","1958.077","11","120.803","75.097","74.13","40.32","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"JEFF HOFFMANN","26","21","18","SMT","29","23","","","1:08.671","1:08.671","16","1958.76","9","120.651","75.192","74.104","40.32","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"TUPPER HULL","27","22","40","SMT","31","25","","","1:15.150","1:15.15","16","1965.239","9","120.624","75.209","73.86","40.32","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"APRIL HALLIDAY","28","23","35","SMT","28","22","","","1:20.131","1:20.131","16","1970.22","13","121.303","74.788","73.673","40.32","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"STEVE TORRENCE","29","6","97","SSM","33","7","","","1:21.444","1:13.264","16","1971.533","4","121.691","74.549","73.624","40.32","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"MATT ROSE","30","7","6","SSM","14","3","","","1:22.663","1:14.483","16","1972.752","14","119.928","75.645","73.578","40.32","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JIM WICKERSHAM","31","24","4","SMT","32","26","","","1:23.861","1:23.861","16","1973.95","9","121.447","74.699","73.534","40.32","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"MARK MEANS","32","25","96","SMT","36","28","","","1:24.202","1:24.202","16","1974.291","16","121.182","74.863","73.521","40.32","0","S/G/BLK","91 MAZDA","MEADOW VISTA,CA","SF"
"ROBERT MURILLO","33","8","71","SSM","53","15","","","1:24.601","1:16.421","16","1974.69","14","120.114","75.528","73.506","40.32","0","RED","LARRY OKA RACING","91 MAZDA","SANTA CRUZ,CA","SF"
"BARRY THOMPSON","34","26","57","SMT","17","14","","","1:30.197","1:30.197","16","1980.286","3","119.262","76.068","73.299","40.32","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"PAUL MITALAS","35","27","12","SMT","34","27","","","1:33.586","1:33.586","16","1983.675","14","121.425","74.713","73.173","40.32","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"AL ANGULO","36","28","39","SMT","45","32","","","1:39.251","1:39.251","16","1989.34","12","121.798","74.484","72.965","40.32","0","YELO","FNFRETRIEVERS.COM","90 MAZDA","GRASS VALLEY,CA","SF"
"PETER TERNUS","37","9","87","SSM","37","9","","","1:43.222","1:35.042","16","1993.311","8","121.868","74.441","72.82","40.32","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"MICHAEL INGEGNO","38","29","28","SMT","47","34","","","1:54.491","1:54.491","16","2004.58","12","123.042","73.731","72.41","40.32","0","GRAY","MONTEREY AUTO TECH","09 MAZDA","OAKLAND,CA","SF"
"DARRELL ADAMS","39","10","16","SSM","44","13","","","1:57.676","1:49.496","16","2007.765","11","123.547","73.43","72.295","40.32","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"DOUG HOISINGTON","40","11","15","SSM","42","11","","","1:58.743","1:50.563","16","2008.832","7","122.544","74.031","72.257","40.32","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"DAVID ANDERSON","41","12","32","SSM","35","8","","","1:59.521","1:51.341","16","2009.61","4","123.583","73.408","72.229","40.32","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"COREY CROSS","42","30","31","SMT","49","35","","","1 Lap","3.526","15","1893.615","6","123.296","73.579","71.863","37.8","0","WHITE","91 MAZDA","Standish,CA","SF"
"GEORGE DAY","43","31","63","SMT","41","31","","","1 Lap","4.197","15","1894.286","11","123.555","73.425","71.837","37.8","0","BLACK","PREMIER AUTO SERV","92 MAZDA","DIABLO,CA","SF"
"Derek Brandon DUKES","44","32","47","SMT","46","33","","","1 Lap","7","15","1897.089","13","123.129","73.679","71.731","37.8","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"DENNIS CLARK","45","33","64","SMT","50","36","","","1 Lap","8.196","15","1898.285","13","123.404","73.515","71.686","37.8","0","YELO/GRN","EVIL GENIUS RACING","94 MAZDA","PALO ALTO,CA","SF"
"DAVID BINGLE","46","13","19","SSM","43","12","","","1 Lap","5.014","15","1903.283","13","123.926","73.205","71.498","37.8","0","WHITE","91 MAZDA","Davis,CA","SF"
"FRED PETERSON","47","14","9","SSM","40","10","","","1 Lap","10.435","15","1908.704","6","123.337","73.555","71.294","37.8","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"RICHARD AVRIL","48","15","11","SSM","48","14","","","1 Lap","13.746","15","1912.015","6","124.189","73.05","71.171","37.8","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"CHRIS LONGSTAFFE","49","34","7","SMT","51","37","","","1 Lap","39.468","15","1929.557","12","126.146","71.917","70.524","37.8","0","BLUE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"LEESON GRANT","50","35","3","SMT","52","38","","","1 Lap","1:12.827","15","1962.916","9","125.574","72.244","69.325","37.8","0","RED","90 MAZDA","DANVILLE,CA","SF"
"ALAN GJEDSTED","51","16","36","SSM","55","16","","","2 Laps","10.646","14","1908.915","5","128.272","70.725","66.534","35.28","0","MAR","OKA RACING","90 MAZDA","San Francisco,CA","SF"
"DAVID B VODDEN","52","36","1","SMT","8","7","","","3 Laps","3 Laps","13","1538.937","13","117.323","77.325","76.635","32.76","0","MAR/SLVR","BUTTE COLLEGE","95 MAZDA","Willows,CA","SF"
"KYLE LOUSTAUNAU","53","37","88","SMT","38","29","","","3 Laps","3 Laps","13","1642.789","3","123.031","73.738","71.79","32.76","0","BLUE","09 MAZDA","VACAVILLE,CA","SF"
"RYAN IMPERIAL","54","38","74","SMT","39","30","","","6 Laps","6 Laps","10","1275.297","6","123.951","73.19","71.136","25.2","0","WHT/RED","ROTA WHEELS","94 MAZDA","Fremont,CA","SF"
"TOMMY OLIVIER","55","39","10","SMT","3","3","","","DNF","13 Laps","3","355.885","2","117.13","77.452","76.474","7.5600000000000005","0","BLUE","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"JOHN MYERS","56","40","23","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","KIM","94 MAZDA","DAVIS,CA","SF"
"JON S DAVIES","57","41","25","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"LARRY HARPER","58","42","38","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","HOOVERSPEED","91 MAZDA","SAN JOSE,CA","SF"
"IAN E COOK","59","43","46","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE/RD","COOK MTRSPRTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"JOE KALINOWSKI","60","44","55","SMT","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"CHRIS STRANGWAYS","61","17","95","SSM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"JOSEPH HOPKINS","62","18","98","SSM","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TEAL","OKA/J HOPKINS CO","91 MAZDA","Oakland,CA","SF"
