"Event ID","Event Name","Started At","Ended At"
"2147483896-20090328","SFR Season Opener Regional #1","2009-03-28 15:30:00 UTC","2009-03-29 19:41:46 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Grp 5-ITS ITA ITB ITC ITR FP HP","1073742563","Practice","Practice","2009-03-28 15:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-season-opener-regional-1/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"ROD DYKHOUSE","11","7","66","ITA","10","8","","","5.475","9:11.051","14","1769.31","11","119.964","75.623","71.784","35.28","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"PHILLIP HOLIFIELD","12","8","52","ITA","7","6","","","5.583","10:41.984","15","1860.243","7","120.072","75.555","73.152","37.8","0","RED","MOTION SICKNESS RACING","91 MAZDA","Sonoma,CA","SF"
"MATT ROSE","13","9","6","ITA","35","","","","5.613","6:26.54","7","1604.799","7","120.102","75.536","39.571","17.64","0","BROWN","PREMIER AUTO SERVICE","91 MAZDA","CONCORD,CA","SF"
"JUAN PINEDA","14","10","34","ITA","15","11","","","5.726","10:50.515","15","1868.774","7","120.215","75.465","72.818","37.8","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"STEVE HOLIFIELD","15","11","44","ITA","8","7","","","5.851","11:02.045","15","1880.304","12","120.34","75.386","72.371","37.8","0","RED","MOTION SICKNESS RACING","90 MAZDA","SONOMA,CA","SF"
"JOHN MYERS","16","12","23","ITA","2","1","","","6.082","7 Laps","3","375.124","3","120.571","75.242","72.552","7.56","0","RED","KIM","94 MAZDA","DAVIS,CA","SF"
"ALAN FUDGE","17","13","27","ITA","27","19","","","6.142","9:46.728","14","1804.987","13","120.631","75.205","70.365","35.28","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"JOSEPH CARL","18","14","30","ITA","6","5","","","7.166","5 Laps","5","653.993","5","121.655","74.572","69.359","12.6","0","BLUE","RUSTYS HONDAMAZDA REP","83 MAZDA","Santa Cruz,CA","SF"
"TUPPER HULL","19","15","40","ITA","3","2","","","7.566","5 Laps","5","624.745","5","122.055","74.327","72.606","12.6","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JIM WICKERSHAM","20","16","4","ITA","34","","","","7.679","10:23.655","11","1841.914","9","122.168","74.258","54.178","27.72","0","BLU/WHT","COMPETITION AUTOWERKS","91 MAZDA","ALAMO,CA","SF"
"CURT CEARLOCK","21","1","33","ITC","12","1","","","7.816","0","14","1820.554","14","122.305","74.175","69.763","35.28","0","RED","LOCKDOWN BREWING CO","72 DATSUN","FOLSOM,CA","SF"
"APRIL HALLIDAY","22","17","35","ITA","19","15","","","8.414","11:34.579","15","1912.838","13","122.903","73.814","71.14","37.8","0","BLUE","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"RICHARD AVRIL","23","18","11","ITA","18","14","","","8.646","9:33.547","14","1791.806","9","123.135","73.675","70.883","35.28","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"Derek Brandon DUKES","24","19","47","ITA","16","12","","","9.132","10:35.681","14","1853.94","12","123.621","73.386","68.507","35.28","0","BLACK","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"PETER TERNUS","25","20","87","ITA","23","17","","","9.184","8:02.014","13","1700.273","12","123.673","73.355","69.363","32.76","0","BLUE","MONTEREY AUTO TECH","91 MAZDA","HAYWARD,CA","SF"
"GEORGE D OTT","26","21","93","ITA","31","22","","","10.533","3:58.391","10","1456.65","10","125.022","72.563","62.28","25.2","0","WHITE","LLO BOOKKEEPING","91 MAZDA","SACRAMENTO,CA","SF"
"DAVE STONE","27","2","91","ITC","14","2","","","10.741","26.399","14","1846.953","12","125.23","72.443","68.766","35.28","0","WHITE","LARRY OKA RACING","70 NISSAN","MENLO PARK,CA","SF"
"L JAMES GHILARDI","28","1","74","ITB","20","1","","","10.848","0","6","810.468","6","125.337","72.381","67.161","15.12","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"PAUL RUSSELL","29","3","83","ITC","25","3","","","11.075","35.816","14","1856.37","14","125.564","72.25","68.417","35.28","0","GRN/WHT","DOUBLE R RACING","70 DATSUN","EL DORADO HILLS,CA","SF"
"MICHAEL INGEGNO","30","22","28","ITA","22","16","","","11.757","10:29.228","14","1847.487","5","126.246","71.86","68.746","35.28","0","GRAY","MONTEREY AUTO TECH","09 MAZDA","OAKLAND,CA","SF"
"ROBERT RUSSELL","31","4","3","ITC","26","4","","","12.531","1 Lap","13","1732.529","9","127.02","71.422","68.072","32.76","0","RED","DOUBLE R RACING","72 DATSUN","SAN JUAN BAUTISTA,CA","SF"
"JASON WEBB","32","23","21","ITA","4","3","","","13.400","10:50.52","14","1868.779","12","127.889","70.937","67.963","35.28","0","RED","FIRST IMPRESSION","82 MAZDA","WALNUT CREEK,CA","SF"
"JEREMY PIKE","33","24","89","ITA","32","","","","13.469","4 Laps","6","1136.371","3","127.958","70.898","47.9","15.12","0","GREEN","JIFFYLUBEREDDING/REDBLUF","90 MAZDA","Redding,CA","SF"
"BRUCE R BLONDIN","34","25","88","ITA","33","","","","13.675","10:28.792","11","1847.051","10","128.164","70.784","54.028","27.72","0","AQUA","DAZZLING LITES GLASS","90 MAZDA","NAPA,CA","SF"
"RYAN CARL","35","26","61","ITA","5","4","","","19.571","6 Laps","4","784.712","4","134.06","67.671","46.244","10.08","0","YELO","RUSTYS HONDA","83 MAZDA","Soquel,CA","SF"
"JOSH SIROTA","36","1","2","ITR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"KIM D HENRIKSEN","37","27","24","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ORATEK MOTORSPORTS","90 MAZDA","VALLEJO,CA","SF"
"JON S DAVIES","38","28","25","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"JOE KALINOWSKI","39","29","55","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHT","CAPITAL PERF ADVISORS","91 MAZDA","Brentwood,CA","SF"
"KURT F KAUB","40","30","80","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","JERRY WOODS ENTERPRISES","88 VW","SUNNYVALE,CA","SF"
"DANTE PAULAZZO","41","31","81","ITA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
