"Event ID","Event Name","Started At","Ended At"
"315-1073-2147483674-20181013","4o Meet Brasil Racing","2018-10-13 18:55:00 UTC","2018-10-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Treino Manha","1073741965","2 Treino","Practice","2018-10-13 18:55:00 UTC","2018-10-13 22:10:26 UTC","PROVISIONAL","31","https://racehero.io/events/4o-meet-brasil-racing/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Totti - Gol Marcas","17","3","61","FWD-A","0","","","","11.673","11 Laps","14","4228.205","14","80.918","136.049","36.451","42.812","0"
"Caio Fonseco - Corsa T","18","6","11","FWD-T","24","","","","12.392","1:36:07.446","10","9007.809","9","81.637","134.851","12.221","30.58","0"
"Otavio F Carmacio -  Corsa","19","4","20","FWD-A","0","","","","12.823","25:23.091","28","11404.004","5","82.068","134.142","27.03","85.624","0"
"Portes - Gol Marcas","20","5","3","FWD-A","24","","","","15.004","16 Laps","9","4695.186","9","84.249","130.67","21.102","27.522","0"
"Joao Paulo - Sandero RS","21","6","15","FWD-A","25","","","","15.736","17 Laps","8","5904.249","6","84.981","129.544","14.916","24.464","0"
"Ximon Traveco - 350 Z","22","7","24","FWD-T","0","","","","15.832","1:29:36.164","6","8616.527","2","85.077","129.398","7.666","18.348","0"
"Sandro Scurupa - Audi S3","23","10","31","AWD","0","","","","16.093","32:33.542","28","11388.945","27","85.338","129.002","27.065","85.624","0"
"Adelar J Lorenzi Mustang","24","8","21","FWD-T","0","","","","16.528","1:52:04.6","10","9964.963","7","85.773","128.348","11.048","30.58","0"
"Rogerio Dudu - Sandero StepWay","25","7","50","FWD-A","34","","","","16.539","5 Laps","20","9488.197","7","85.784","128.332","23.205","61.16","0"
"Igor Miranda - Corsa","26","8","43","FWD-A","33","","","","16.582","13:35.817","9","10696.73","3","85.827","128.267","9.263","27.522","0"
"Alejandro Duarte - Mazda 6 Speed","27","11","36","AWD","1","1","","","18.019","3:02.598","12","9618.001","7","87.264","126.155","13.735","36.696","0"
"Aguayo - Subaru STI","28","12","29","AWD","0","","","","18.837","3:50.466","9","9665.869","6","88.082","124.984","10.25","27.522","0"
"Evelio Franquito - Subaru STI","29","13","41","AWD","5","","","","19.632","28:01.627","14","11117.03","8","88.877","123.866","13.864","42.812","0"
"Martinho Jr - Chevette","30","1","23","RWD","14","","","","25.090","0","5","7656.902","1","94.335","116.699","7.189","15.29","0"
"Felix Chaparro - Runx Z","31","14","42","AWD","0","","","","25.825","11 Laps","10","8851.362","10","95.07","115.797","12.437","30.58","0"
"Arnaldo V -  Subaru STI","32","15","27","AWD","20","","","","26.011","30:25.131","7","11260.534","3","95.256","115.571","6.844","21.406","0"
"Edgar E -  Legacy STI","33","16","13","AWD","0","","","","26.488","31:23.956","17","11319.359","11","95.733","114.995","16.534","51.986","0"
"Thiago Tirolli - Gol","34","9","18","FWD-A","0","","","","27.678","47.576","6","9928.489","3","96.923","113.583","6.653","18.348","0"
"Silvio Iziton - Voyage","35","10","35","FWD-A","0","","","","27.727","21 Laps","4","1587.575","1","96.972","113.526","27.737","12.232","0"
