"Event ID","Event Name","Started At","Ended At"
"280-869-2147485085-20240127","Speed Ventures Buttonwillow 1-27-24","2024-01-27 14:50:00 UTC","2024-01-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485086","Speed Ventures Buttonwillow 1-27-24","1073756281","Red1","Practice","2024-01-27 16:20:00 UTC","2024-01-27 17:45:41 UTC","PROVISIONAL","8","https://racehero.io/events/speed-ventures-buttonwillow-1-27-24/results/1073756281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Maxwell Lisovsky","1","1","76","B1","3","1","","","","0","6","5012.289","5","108.776","94.322","12.282","17.1","0","1996 BMW 328i silver"
"Gustav Deutsch","12","3","114","","4","1","1.050","","13.015","8.705","7","5037.806","7","121.791","84.243","14.256","19.95","0","ADV","23 CT4-V Blackwing Blue"
"Nick Aguayo","13","3","119","B2","11","","1.595","","14.610","6 Laps","2","4718.937","1","123.386","83.154","4.348","5.7","0","20 Supra Red"
"Bobby Yu","14","1","861","86ULM","2","1","4.686","","19.296","0","6","4987.485","2","128.072","80.111","12.343","17.1","0","ADV","23 86 White"
"Andrea Cairone","15","5","71","B3","12","","0.774","","20.070","3 Laps","2","4659.407","1","128.846","79.63","4.404","5.7","0","ADV","01 M Coupe Silver"
"Aaron Gong","16","2","559","86ULM","16","","0.417","","20.487","13.325","1","5000.81","1","129.263","79.373","2.052","2.85","0","ADV","18 BRZ Blue"
"Thomas Lawrie","17","4","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","12 S4 White"
"Chris Teaford","18","5","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Boxster S Silver"
"Ramiro Uribe","19","6","0","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","19 Huracan Black"
"Dylan White","20","3","0","86ULM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 BRZ Blue"
"Ty Dagdagan","21","1","2","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 FR-S"
"PJ Irrebaria","22","7","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","92 Corrado"
"Brandon Mikel","23","8","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","08 535i Black"
"ker zhu","24","9","2","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Boxster Silver"
"Wes Driver","25","10","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 QX70 White"
"Ricky Garcia","26","11","3","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 Camaro ZL1 Blue"
"Joseph Coker","27","12","4","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","19 Corvette Grand Sport White"
"Jeff Flogerzi","28","2","4","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S Silver"
"Sebastian Echeverria","29","13","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","ADV","06 MX-5 Miata Red"
"Brandon Nunez","30","14","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","06 Miata Red"
"karl wright","31","15","5","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","98 M3 Black"
"Rich Jacobs","32","16","6","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 911 Carrera S Red"
"Roger de Bock","33","17","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","18 Focus ST Blue"
"Ryder Gross","34","18","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","90 Miata Red"
"Michael Irrebaria","35","19","7","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GTI White"
"Flash Mandel","36","20","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 911 Carrera Black"
"Max Morosin","37","21","10","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Cobra SVT White"
"michael gonzalez","38","22","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 GTI Grey"
"Matthew Metcalf","39","23","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 RX-8 Black"
"Mark Monday","40","24","11","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"George Zhao","41","4","11","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","11 M3 Sedan Black"
"Harry Galbraith","42","1","14","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 86 Silver"
"Jared Ramirez","43","3","14","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86 Blue"
"Bryan Pearson","44","25","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","15 Mustang Black"
"Runze Zhu","45","26","15","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 911 GT3 Black"
"Francisco Camargo","46","27","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Rob Rodgers","47","28","17","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 GS F White"
"Drew Michelman","48","5","18","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M240i White"
"Thiago Aguiar","49","6","19","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 M3 Blue"
"Timothy Bennett","50","29","20","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 RS3 Grey"
"Kevin Vogel","51","30","20","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 Corvette C5 Black"
"Benjamin Reyes","52","31","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 Silver"
"Fernando Villa","53","32","21","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 911 GT3 RS Blue"
"John Lee","54","7","23","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 M3 Sedan Silver"
"Ray Rueda","55","33","24","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Andrew Lim","56","3","25","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 White"
"Eric Robi","57","2","25","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Red"
"Robert Rodgers","58","34","25","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra Red"
"Jia Ruan","59","35","26","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 S2000 Blue"
"Kevin Phan","60","36","29","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 S2000 Blue"
"Robert Prince","61","37","31","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Miata Black"
"Ryan Escamilla","62","38","33","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Golf R Blue"
"David Ishida","63","8","35","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 M4 GTS Grey"
"Steve Lee","64","6","36","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 M3 E36 Silver"
"Kyle McDonald","65","39","36","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","00 Miata Burgundy"
"Joseph Font","66","7","40","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 M3 White"
"Mark Gergely","67","40","42","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Ethan Habermehl","68","41","44","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","24 Mustang GT"
"John Simon","69","42","46","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Corvette C5 Blue"
"Alan Austin","70","1","48","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 328is Blue"
"Sean McKillop","71","9","48","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Supra Grey"
"ALEX TAN","72","43","48","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"William Wu","73","1","55","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Lee Phillips","74","44","56","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Civic Type-R Black"
"Logan Toke","75","1","57","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Carl Fout","76","45","60","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 Mustang Shelby"
"Steven Koszis","77","46","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 735i Yellow"
"paul maskalenko","78","47","61","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Michael Morosin","79","48","62","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Z4 3.0L Silver"
"jane scarcello","80","49","65","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"Michael Conway","81","50","68","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","68 Mustang Black"
"Chao Lin","82","51","69","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","09 M3 Grey"
"Elie Mansour","83","4","70","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 325it"
"Fredrick Schuman","84","52","71","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","ADV","09 Cayman S White"
"bolong guan","85","2","75","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 BRZ White"
"Ethan Lawrie","86","3","75","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","18 BRZ White"
"Stryker Conley","87","4","76","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Andrew Cotton","88","3","77","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","X","14 BRZ Grey"
"Gary Torres","89","53","77","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 ATS-V White"
"Aoye Yuan","90","54","80","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Blue"
"gregory scarcello","91","55","86","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Black"
"Brayton Estrada","92","56","88","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Veloster N White"
"Andy Kurum","93","8","90","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 Supra"
"Alexander Goodrich","94","57","94","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 911 GT3 RS Yellow"
"Kevin Schweigert","95","4","95","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 86"
"Cesar Valadez","96","58","97","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","97 240SX Red"
"Keith Nunez","97","59","100","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 GTI Grey"
"Matt Woolsey","98","5","101","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 86 Grey"
"james choi","99","5","110","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 Supra Blue"
"Mario Benitez","100","9","116","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Supra White"
"jeremy fanning","101","60","117","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 Impreza White"
"James Paick","102","6","118","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Blue"
"Jorge Guzman","103","61","125","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","23 911 GT3 Grey"
"Daniel Metcalf","104","62","128","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Cayman S White"
"JUAN ESTAGLE","105","63","143","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000"
"Gary Peterson","106","10","151","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 Red"
"Ken Arciaga","107","64","165","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 WRX White"
"Josh Steinberg","108","10","183","B2","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"Justin Dye","109","65","186","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","24 Civic White"
"Oscar Powers","110","2","201","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 BRZ Blue"
"LaMarcus Williams","111","66","205","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Civic Si Grey"
"Guy Dreier","112","67","209","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 White"
"JP Holland","113","11","219","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","24 M2 White"
"Erick Esparza","114","68","222","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Phuoc Hai Tran","115","4","251","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"William Steger","116","69","302","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Silver"
"hamza Alsmadi","117","4","303","86ULM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","20 BRZ Blue"
"Oz Trad","118","5","304","86ULM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 BRZ White"
"Vladislav Neoberdin","119","2","311","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","02 M3 E46 Grey"
"Xiao Liu","120","70","316","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Spencer Kimball","121","7","323","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","08 M3 Red"
"Da Shen","122","71","350","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","19 Shelby GT350R White"
"Marcus Powell","123","5","404","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 86 Blue"
"Ian Andres","124","72","411","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 White"
"Garrett Smith","125","5","426","86MOD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 BRZ Blue"
"Ren Tong","126","73","520","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911 Turbo S Silver"
"Cody Schrank","127","6","571","86STR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","23 BRZ White"
"Jiacheng Zhou","128","74","629","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 WRX STI White"
"Eric Gatley","129","75","660","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Z06 Black"
"Salvador Rodriguez","130","6","666","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","95 Civic Green"
"Crystal Mok","131","7","711","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 FR-S"
"marvin weber","132","76","718","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Yehia Zakaria","133","3","824","B4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","CB","04 M3 E46 Grey"
"Scott Irwin","134","8","878","86STK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","23 86 Orange"
"Christopher Anderson","135","12","909","B3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3"
"Owen Kaye","136","8","916","B1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 ZCP Silver"
"JOHN ARDEN","137","77","930","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 Miata Green"
"Anthony Zorayan","138","3","949","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","13 BRZ Silver"
"Weixing Zhang","139","78","997","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 911 Carrera S"
"Eric Lo","140","79","9999","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
