"Event ID","Event Name","Started At","Ended At"
"100-40-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742705","Thunder - Rolling Start","Race","2020-12-06 18:00:00 UTC","2020-12-06 18:20:28 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-road-atlanta-6cd0081e-cb52-4c36-8d4a-1171e5a35350/results/1073742705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Barry Brooks","20","3","27","Super Unlimited","1","1","0.368","","1 Lap","30.123","11","1146.388","3","92.318","99.049","87.74","27.94","0","Elan NP01","179850","2016","Blue/White"
"Philippe Pellerin","21","4","42","Spec E46","39","5","0.972","","1 Lap","5.162","11","1147.36","8","99.739","91.679","87.666","27.94","0","bmw 330i E46","177080","2001","red/yellow"
"Darin Mock","22","3","75","Spec Iron","31","5","4.872","","1 Lap","32.26","11","1152.232","9","98.88","92.476","87.295","27.94","0","Ford Mustang GT","196635","2010","White"
"Scott Schmidt","23","4","127","Super Unlimited","48","6","2.402","","1 Lap","38.369","11","1154.634","5","98.485","92.847","87.113","27.94","0","Howe GTA","196061","2000","yellow"
"Rob Oxford","24","2","8","Honda Chal 1","5","1","6.074","","1 Lap","20.631","11","1160.708","10","99.927","91.507","86.657","27.94","0","Honda S2000","132769","2001","Red"
"Sandro Espinosa","25","5","32","Spec E46","37","3","14.421","","1 Lap","32.931","11","1175.129","3","100.237","91.224","85.594","27.94","0","BMW E46 Blue","148479","2001","blue"
"Mark Issa","26","6","107","Spec E46","40","6","0.027","","1 Lap","32.958","11","1175.156","6","99.707","91.709","85.592","27.94","0","BMW E46","128443","2001","Blue"
"Burak Ozgunay","27","7","34","Spec E46","43","9","3.423","","1 Lap","36.381","11","1178.579","11","101.654","89.952","85.343","27.94","0","BMW M3","163864","2006","RED"
"Tom Byrns","28","1","62","ThunderRoadster GTR","23","1","0.330","","1 Lap","0","11","1178.909","11","102.647","89.082","85.32","27.94","0","Thunder Roadster GTR TR","162169","2019","Black"
"Justin Bombard","29","8","64","Spec E46","41","7","2.068","","1 Lap","38.779","11","1180.977","6","100.485","90.999","85.17","27.94","0","BMW 330ci","188625","2001","Red and Black"
"Jared Stoops","30","9","303","Spec E46","42","8","0.170","","1 Lap","38.949","11","1181.147","9","99.779","91.643","85.158","27.94","0","BMW 330i","201619","2002","silver/blue"
"Mike Jobe","31","1","815","Super Touring 1","24","2","1.233","","1 Lap","0","11","1182.38","8","101.451","90.132","85.069","27.94","0","chev corvette","183730","2004","blue"
"Michael Gallagher","32","5","O13","TRX","2","1","7.277","","1 Lap","1 Lap","11","1189.657","10","103.689","88.187","84.549","27.94","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Michael Rohrbaugh","33","10","913","Spec E46","44","10","0.367","","1 Lap","47.826","11","1190.024","8","101.226","90.333","84.523","27.94","0","BMW 330i","186647","2001","Black"
"James Wheeler","34","2","19","ThunderRoadster GTR","34","3","0.531","","1 Lap","11.646","11","1190.555","7","101.324","90.245","84.485","27.94","0","Thunder Roadster","178606","2013","Green"
"Lance Flowers","35","4","214","Spec Iron","32","6","7.694","","1 Lap","1:18.277","11","1198.249","9","102.133","89.53","83.942","27.94","0","Ford Mustang Gt","185945","2006","gray"
"Steven Beasley","36","2","3","Super Touring 1","11","1","0.927","","1 Lap","16.796","11","1199.176","9","102.588","89.133","83.878","27.94","0","Howe ASA Stock Car","183594","2003","White"
"Ryan Whitinger","37","1","140","Spec E30","49","1","12.801","","1 Lap","0","11","1211.977","10","104.734","87.307","82.992","27.94","0","BMW 325i","154833","copper"
"Ty Young","38","2","31","Spec E30","50","2","1.914","","1 Lap","1.914","11","1213.891","7","105.037","87.055","82.861","27.94","0","BMW E30 #31","146648","1989","rust"
"Brian Edmonds","39","3","128","Spec E30","51","3","0.809","","1 Lap","2.723","11","1214.7","7","104.689","87.344","82.806","27.94","0","BMW 325i","153770","1989","Black"
"Phillip Gehlhausen","40","3","210","ThunderRoadster GTR","27","2","1.859","","1 Lap","37.65","11","1216.559","11","105.624","86.571","82.679","27.94","0","Thunder Roadster","129304","2006","Grey/Gold"
"Brian Casella","41","4","54","Spec E30","52","4","2.127","","1 Lap","6.709","11","1218.686","5","105.16","86.953","82.535","27.94","0","Bmw 325i","117721","1987","Red"
"Camden Gruber (TMC)","42","1","24","Spec Miata","29","2","1 Lap","","2 Laps","0","10","1119.614","8","106.91","85.53","81.671","25.4","0","Mazda Miata","198490","1999","Black"
"Walter Araya","43","5","118","Spec E30","53","5","14.165","","2 Laps","1 Lap","10","1133.779","6","107.591","84.989","80.651","25.4","0","Bmw 325i","162734","1987","Gray"
"Team Team Patton Parkhurst","44","6","230","Spec E30","54","6","0.170","","2 Laps","1 Lap","10","1133.949","5","106.749","85.659","80.639","25.4","0","BMW E30 325i","111323","1989","silver"
"Scott Gress","45","7","6","Spec E30","59","11","15.341","","2 Laps","1 Lap","10","1149.29","5","108.769","84.068","79.562","25.4","0","BMW 325","129732","1989","White/Red"
"Ben Williams","46","8","117","Spec E30","57","9","4.199","","2 Laps","1 Lap","10","1153.489","6","107.651","84.941","79.273","22.86","0","BMW 325i","152069","1987","Red"
"Connor DeYoung","47","2","92","Spec Miata","33","4","9.230","","2 Laps","43.105","10","1162.719","7","108.433","84.329","78.643","25.4","0","Mazda Miata","156887","1993","Black"
"Stephen Casey Clark","48","3","247","Spec Miata","26","1","1.069","","2 Laps","44.174","10","1163.788","10","109.916","83.191","78.571","25.4","0","Mazda Miata","199594","1999","White"
"Jerry Griffin","49","4","85","Spec Miata","30","3","6.090","","2 Laps","50.264","10","1169.878","9","111.037","82.351","78.162","25.4","0","Mazda Miata","175481","2001","Red"
"Robert Shaw","50","5","22","Spec Iron","28","4","0.789","","2 Laps","50.695","10","1170.667","8","100.68","90.822","78.109","25.4","1","ford mustang","181011","2005","blk"
"Jim Pantas","51","3","849","Super Touring 3","62","3","21.619","","2 Laps","50.493","10","1192.286","4","101.682","89.927","76.693","25.4","1","Chevrolet Corvette","108729","2000","Blue"
"Mike Tempel","52","9","410","Spec E30","58","10","1 Lap","","3 Laps","2 Laps","9","1049.582","5","107.518","85.046","78.408","22.86","1","BMW 325is","146230","1987","gray"
"Richard Bankston","53","1","14","Super Touring 5","16","1","1:30.137","","3 Laps","0","9","1139.719","7","120.013","76.192","72.207","22.86","0","mazda miata","142388","2003","red"
"Koby Timms","54","5","13","Super Unlimited","12","3","1 Lap","","4 Laps","4 Laps","8","801.59","4","94.17","97.101","91.259","20.32","0","Dodge Challenger","192530","2017","Blue"
"Michael Young","55","10","615","Spec E30","55","7","2:13.544","","4 Laps","3 Laps","8","935.134","5","107.702","84.901","78.226","20.32","1","BMW E30 #615","172058","1989","Gray"
"Daniel Vallejo","56","11","187","Spec E30","56","8","7.543","","4 Laps","3 Laps","8","942.677","5","105.075","87.024","77.6","20.32","1","BMW 325IS","198010","1989","Orange"
"Christian Breezley","57","12","865","Spec E30","61","13","47.604","","4 Laps","3 Laps","8","990.281","3","114.416","79.919","73.87","20.32","1","Bmw 325is","208953","1989","Black"
"Matt Eastling","58","11","770","Spec E46","45","11","1 Lap","","5 Laps","4 Laps","7","817.436","4","105.762","86.458","78.303","17.78","1","BMW 330ci","153572","2001","Black"
"Andrew Agurkis","59","13","888","Spec E30","60","12","2:00.091","","5 Laps","4 Laps","7","937.527","5","110.814","82.517","68.273","17.78","2","BMW E30","165873","1989","black"
"Team Team Racescort","60","1","26","Super Touring 6","6","1","1 Lap","","6 Laps","0","6","1196.614","6","114.87","79.603","45.849","15.24","1","Ford Escort GT","160364","1992","orange"
"Jack Stanford","61","6","46","Super Unlimited","47","5","4 Laps","","10 Laps","10 Laps","2","240.826","2","96.665","94.595","75.939","5.08","0","Chevrolet Monte Carlo","161060","1998","Green"
"Team Team Mus Take","62","6","2","Spec Iron","14","3","1 Lap","","11 Laps","10 Laps","1","204.535","1","189.747","48.19","44.706","2.54","1","ford mustang","158854","2006","blue"
"Ernie Cole","63","5","33","Spec Miata","0","","1 Lap","","12 Laps","10 Laps","0","11.561","0","0.0","0.0","0.0","0.0","0","Mazda Miata","193475","1995","White"
