"Event ID","Event Name","Started At","Ended At"
"100-40-2147483736-20201205","2020 NASA-SE Road Atlanta ","2020-12-05 13:40:00 UTC","2020-12-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","40","Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","All racers","1073742706","Lightning - Standing start","Race","2020-12-06 19:10:00 UTC","2020-12-06 19:31:29 UTC","PROVISIONAL","3","https://racehero.io/events/2020-nasa-se-road-atlanta-6cd0081e-cb52-4c36-8d4a-1171e5a35350/results/1073742706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Team Racescort","44","1","26","Super Touring 6","26","1","2.734","","2:03.927","0","3","1254.347","2","133.801","68.34","21.87","7.62","0","Ford Escort GT","160364","1992","orange"
"Todd Lewis","45","1","316","Super Touring 5","25","1","1 Lap","","1 Lap","0","2","316.052","2","104.849","87.211","57.864","5.08","0","BMW 330Ci","176714","2001","Black/Green"
"John Perkins","46","4","16","944 Spec","36","1","9.728","","1 Lap","1 Lap","2","325.78","2","109.595","83.434","56.136","5.08","0","Porsche 944","169083","1983","Orange"
"David Ardoin","47","10","426","Spec Miata","32","1","10:56.472","","1 Lap","1 Lap","2","982.252","1","182.615","50.073","18.618","5.08","0","Mazda Miata","187351","1990","Blue"
"John Palazzolo","48","11","O8","Spec Miata","41","5","3.184","","1 Lap","1 Lap","2","985.436","1","125.779","72.699","18.558","5.08","0","Mazda Miata","127552","2000","Blue"
"Glen Edridge","49","5","343","944 Spec","39","4","2.596","","1 Lap","1 Lap","2","988.032","1","126.64","72.205","18.51","5.08","0","Porsche 944","146105","1983","White"
"Keith Williamson","50","12","64","Spec Miata","49","14","4.328","","1 Lap","1 Lap","2","992.36","1","124.679","73.34","18.429","5.08","0","Mazda Miata","159856","2001","black"
"Don Elvington","51","13","132","Spec Miata","44","8","1.872","","1 Lap","1 Lap","2","994.232","1","126.2","72.456","18.394","5.08","0","Mazda Miata","171079","2001","Black"
"Scott Carlisle","52","14","58.","Spec Miata","46","10","2.826","","1 Lap","1 Lap","2","997.058","1","126.327","72.384","18.342","5.08","0","Mazda Miata","187915","2003","Red"
"Ernie Cole","53","15","33","Spec Miata","42","6","0.996","","1 Lap","1 Lap","2","998.054","1","126.366","72.361","18.324","5.08","0","Mazda Miata","193475","1995","White"
"Jack Stanford","54","3","46","Super Unlimited","53","3","1 Lap","","2 Laps","2 Laps","1","262.263","1","155.972","58.626","34.866","2.54","1","Chevrolet Monte Carlo","161060","1998","Green"
