"Event ID","Event Name","Started At","Ended At"
"2147483951-20150914","Carbonia Cup","2015-09-14 06:30:00 UTC","2015-09-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","14.8.2015","1073742535","Qualifying 1 ","Qualifying","2015-09-14 10:00:00 UTC","2015-09-14 11:09:26 UTC","PROVISIONAL","6","https://racehero.io/events/carbonia-cup/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Team","Class 2"
"Lubom?r Sv?tinsk?","36","2","677?","B3?","0","","","","29.628","3:23.797","4","2225.326","1","160.722","132.646","38.321","23.688","0","BMW?","MOTORSPORT Sv?tinsk??????","B"
"Libor Mad?ra?","37","4","998?","C2?","0","","","","30.103","1 Lap","1","2773.575","1","161.197","132.256","7.687","5.922","0","Radical SR3 RS?","MN Motorsport?","C"
"Pavol Dlugo??","38","2","116?","A1","15","2","","","32.582","0 Laps","4","1105.868","3","163.676","130.252","77.113","23.688","0","?koda Felicia?","Palki Racing team?","A"
"Petr Zelenka?","39","3","170?","A1","7","1","","","33.345","2:15.275","5","1284.192","3","164.439","129.648","83.006","29.61","0","Suzuki Swift?","ZEKA racing?","A"
"Martin Kalvas?","40","1","973?","C5?","0","","","","41.417","0","1","2738.438","1","172.511","123.582","7.785","5.922","0","KTM X-BOW?","Jan?k Motorsport?","C"
"Jan Zubat?","41","3","156?","B3?","0","","","","43.001","4:37.752","4","2299.281","3","174.095","122.457","37.088","23.688","0","Citroen DS3?","Zubat? Motorsport","B"
"?tefan Ku?t?r?","42","4","126?","A1","18","3","","","45.238","0 Laps","4","1145.418","3","176.332","120.904","74.45","23.688","0","Citroen C2?","Palki Racing team?","A"
"Helga Heinrich?","43","1","864??","D3?","0","","","","51.521","0","1","2770.48","1","182.615","116.744","7.695","5.922","0","Renault 2,0?","Stark Motorsport?","D"
"Jan Mare?ek?","44","7","505?","B5?","0","","","","55.342","3:19.183","1","1899.57","1","186.436","114.351","11.223","5.922","0","Nissan GTR","Lukamotorsport?","B"
"Tom? Bene???","45","4","777?","B3?","0","","","","1:06.357","2:33.083","3","2174.612","1","197.451","107.972","29.411","17.766","0","Alfa Romeo","Elba Racing?","B"
"Jaroslav Nov?k?","46","2","911?","C5?","0","","","","1:27.112","2:12.652","1","2871.09","1","218.206","97.702","7.425","5.922","0","KTM X-BOW?","Action Racing Mania?","C"
"Bernhard Kranzlmuller?","47","1","817?","C4?","0","","","","1:30.668","0","1","2850.451","1","221.762","96.135","7.479","5.922","0","Caterham Duratec","R3 Batterien?","C"
"Lukas Barton","48","1","838","C5","0","","","","1:36.668","0","1","2868.076","1","227.762","93.603","7.433","5.922","0","KTM X-Bow","C"
"V?clav ?af??","49","2","14??","D1?","0","","","","1:39.237","2:47.508","1","2883.773","1","230.331","92.559","7.393","5.922","0","Tomis 04 ???","HKC Racing ? ???","D"
"Martin K?e?ek?","50","2","899?","C4?","0","","","","1:42.377","42.462","1","2892.913","1","233.471","91.314","7.369","5.922","0","Caterham R400?","Cutlass?","C"
"Michal Rejman?","51","1","808??","C3?","0","","","","1:43.404","0","1","2874.489","1","234.498","90.914","7.417","5.922","0","Caterham?","Titan team?","C"
"Jakub K?e?ek?","52","3","898?","C4?","0","","","","1:43.845","44.786","1","2895.237","1","234.939","90.744","7.364","5.922","0","Caterham R400","Cutlass?","C"
"V?ra Petr? Vostr? ???","53","1","18?","D2?","0","","","","1:43.922","0","1","2864.81","1","235.016","90.714","7.442","5.922","0","Tomis 99-02?","Chabrmotorsport?","D"
"Petr Fiala?","54","2","813?","C3?","0","","","","1:46.959","15.664","1","2890.153","1","238.053","89.557","7.376","5.922","0","Caterham?","Classic-auto.cz?","C"
"Marek Bl?ha?","55","3","800?","C3?","0","","","","1:48.159","11.835","1","2886.324","1","239.253","89.107","7.386","5.922","0","Caterham?","IVT?","C"
"Peter Benz?","56","2","93?","D2?","0","","","","1:48.931","15.38","1","2880.19","1","240.025","88.821","7.402","5.922","0","SRG MT77?","Peter Benz?","D"
"Milan Ko??nek?","57","4","811?","C3?","0","","","","1:49.886","14.256","1","2888.745","1","240.98","88.469","7.38","5.922","0","Caterham?","Titan team?","C"
"Zden?k ?urda??????????????","58","5","701??","B3?","0","","","","1:54.703","1 Lap","2","1963.002","1","245.797","86.735","21.721","11.844","0","VW Sharan","ZC Racing?","B"
"Miroslav Ni?nansk?","59","2","26?","D3?","0","","","","1:59.998","2:51.349","1","2941.829","1","251.092","84.906","7.247","5.922","0","OPEL LOTUS?","NiM Pneuservis racing team?","D"
"Michal Petr?","60","3","4?","D1?","0","","","","2:02.445","3:35.7","1","2931.965","1","253.539","84.086","7.271","5.922","0","Van Diemen RF02??????","Chabrmotorsport ? ? ???","D"
"Ond?ej Ko?ka?","61","4","966?","C4?","0","","","","2:04.284","1:26.334","1","2936.785","1","255.378","83.481","7.259","5.922","0","Caterham?","Azrael Racing?","C"
"Tom? Frank?","62","5","971?","C4?","0","","","","2:07.771","1:18.164","1","2928.615","1","258.865","82.356","7.28","5.922","0","Caterham ? ??","RECOSA Racing team ? ??","C"
"Miroslav Vesel?","63","3","77?","D2?","0","","","","2:22.759","1:19.236","1","2944.046","1","273.853","77.849","7.241","5.922","0","NF ?koda?","Schwarz/Lukamotorsport ??","D"
"Otto Svoboda?","64","5","240?","A1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","?koda 130 RS?","A"
"Tom? Kwolek?","65","5","869?","C3?","0","","","","","1 Lap","0","2639.52","0","0.0","0.0","0.0","0.0","0","Caterham Roadsport?","RTR Projects??","C"
"Jakub Kirchner????","66","6","876?","C3?","0","","","","","1 Lap","0","2640.159","0","0.0","0.0","0.0","0.0","0","Caterham?","IVT?","C"
"Zden?k Pek?rek?","67","7","873?","C3?","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Caterham?","William Lucas Motorsport?","C"
