"Event ID","Event Name","Started At","Ended At"
"2644-140-2147483752-20231006","24 Hours of Lemons-Road America","2023-10-06 14:00:00 UTC","2023-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","24 Hours of Lemons","1073741929","The Sausage Fest 2023","Race","2023-10-07 15:00:00 UTC","2023-10-08 05:00:00 UTC","PROVISIONAL","243","https://racehero.io/events/24-hours-of-lemons-road-america/results/1073741929"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"Homefail Motorsport","15","5","151","B","20","11","1:54.411","","21 Laps","1:46.424","222","50957.518","130","188.362","77.366","63.487","898.6560000000001","9","2003/Ford/Ranger","0"
"Wisconsin Crap Racing","16","6","113","B","127","44","1 Lap","","22 Laps","52.105","221","50903.199","86","181.192","80.427","63.269","894.6080000000001","9","1993/BMW/325","1"
"Cheap Thrills","17","7","10","B","52","22","2 Laps","","24 Laps","15 Laps","219","50804.923","122","184.222","79.105","62.818","886.5120000000001","8","2006/Cadillac/XLR","0"
"Bunch of Idiots","18","8","287","B","10","6","1.872","","24 Laps","15 Laps","219","50806.795","219","186.541","78.121","62.815","886.5120000000001","10","1990/Mazda/Miata","2"
"Silent But Deadly Racing","19","1","425","C","7","2","59.670","","24 Laps","0","219","50866.465","218","182.916","79.669","62.742","886.5120000000001","10","1995/Infinity/Q45","0"
"B2 Racing","20","2","25","C","22","5","0.672","","24 Laps","0.672","219","50867.137","225","183.514","79.41","62.741","886.5120000000001","10","1994/Dodge/Stealth","8"
"Garbage Red Car Motorsport","21","9","93","B","49","21","1 Lap","","25 Laps","1:43.535","218","50954.629","212","189.088","77.069","62.347","882.464","8","1993/Honda/Del Sol","0"
"Turbo-Encabulators","22","11","314","A","86","29","1 Lap","","26 Laps","9.94","217","50801.429","206","182.681","79.772","62.248","878.416","8","1999/Mazda/Miata","0"
"Save The Ta-Tas Racing","23","12","136","A","101","38","1.069","","26 Laps","11.009","217","50802.498","14","171.511","84.967","62.247","878.416","13","1984/Chevy/Cadmaro","0"
"Cross Thread Racing","24","13","54","A","71","25","1 Lap","","27 Laps","1:39.939","216","50891.428","82","176.083","82.761","61.852","874.368","14","1985/Chevy/Camaro","0"
"Misfortune Cookie","25","10","64","B","38","16","49.396","","27 Laps","1:29.73","216","50940.824","111","182.274","79.95","61.792","874.368","11","2004/Mini/Cooper","0"
"Beer and Jelly Beans","26","11","37","B","14","8","14.748","","27 Laps","1:44.478","216","50955.572","186","185.284","78.651","61.774","874.368","9","1999/Mercury/Cougar","0"
"Gutless Cutlass Racing","27","12","307","B","125","42","2.340","","27 Laps","1:46.818","216","50957.912","173","173.748","83.873","61.771","874.368","10","1987/Olds/Cutlass","0"
"Cuzzin' Racing","28","13","990","B","41","18","1 Lap","","28 Laps","19.601","215","50870.695","206","189.138","77.049","61.591","870.32","11","1988/VW/Crapriolet","0"
"Byte Marks Racing","29","14","101","A","9","2","1:07.444","","28 Laps","2:26.65","215","50938.139","73","182.03","80.057","61.509","870.32","9","1992/Nissan/240sx","1"
"SMS Racing 2","30","3","58","C","102","28","1 Lap","","29 Laps","1:38.99","214","50965.455","211","183.158","79.564","61.19","866.272","10","2000/Lincoln/LS","0"
"Inglorious Bastards","31","15","512","A","88","31","12.757","","29 Laps","3:06.723","214","50978.212","205","187.825","77.587","61.175","866.272","11","1997/Mazda/Miata","0"
"The Froot Loops","32","14","21","B","109","39","1 Lap","","30 Laps","1:03.998","213","50915.092","51","187.883","77.563","60.964","862.224","15","1986/BMW/535i","0"
"Rod Throwin' Fools","33","16","31","A","93","33","42.712","","30 Laps","2:46.315","213","50957.804","212","172.704","84.38","60.913","862.224","9","1987/Toyota/MR2","0"
"Raging Bull Racing","34","15","127","B","30","13","1 Lap","","31 Laps","1:04.221","212","50915.315","205","176.53","82.551","60.678","858.176","8","1989/Ford/Taurus","0"
"HD racing","35","16","159","B","39","17","1 Lap","","32 Laps","23 Laps","211","49146.899","192","184.581","78.951","62.565","854.128","10","2002/VW/Golf","0"
"Lemonaid","36","17","372","A","33","14","1 Lap","","33 Laps","3:00.543","210","50972.032","127","169.061","86.198","60.039","850.08","13","2000/BMW/323","0"
"skräpbil","37","4","905","C","89","24","1 Lap","","34 Laps","10 Laps","209","50835.66","208","183.001","79.632","59.913","846.032","7","2008/Volvo/S80","0"
"Red Ace Racing","38","17","510","B","67","28","1 Lap","","35 Laps","44.815","208","50895.909","185","193.739","75.219","59.556","841.984","9","2002/Mitsubishi/Lancer","0"
"A futile and stupid…","39","18","7","B","29","12","48.603","","35 Laps","1:33.418","208","50944.512","108","193.887","75.161","59.499","841.984","9","1990/MAZDA/MIATA","0"
"Supra Troopers","40","18","911","A","13","4","1 Lap","","36 Laps","36 Laps","207","47020.475","161","177.25","82.216","64.154","837.936","14","1987/Toyota/Supra","0"
"Hoffshaw’s FrankenStang","41","19","82","B","68","29","3 Laps","","39 Laps","30 Laps","204","49082.018","202","183.33","79.489","60.569","825.792","9","1985/Ford/Mustang","0"
"""Ass","42","19","88","A","23","7","31:21.816","","39 Laps","2:52.345","204","50963.834","178","187.297","77.806","58.333","825.792","13","Grass or Cash""","0"
"Occupy Saturn","43","5","47","C","121","37","1 Lap","","40 Laps","16 Laps","203","50831.343","197","183.594","79.375","58.198","821.744","11","1994/Saturn/SL2","3"
"Placebo Racing","44","20","713","A","132","44","1 Lap","","41 Laps","2:00.109","202","50911.598","116","177.365","82.163","57.82","817.696","8","1987/Merkur/XR4ti","0"
"Team Evil","45","20","710","B","36","15","1:15.325","","41 Laps","2:15.829","202","50986.923","64","188.584","77.275","57.735","817.696","10","1985/BMW/325e","0"
"Budget Bugeye","46","21","458","B","18","9","1 Lap","","42 Laps","33 Laps","201","50743.357","192","195.393","74.582","57.724","813.648","10","1999/Subaru/Neon","0"
"Sakai Project","47","21","42","A","97","36","2 Laps","","44 Laps","44 Laps","199","49816.365","75","192.999","75.507","58.214","805.552","7","2005/Ford/Mustang","0"
"Team Naskarl","48","6","806","C","28","6","2 Laps","","46 Laps","1:01.259","197","50927.724","189","201.267","72.405","56.371","797.456","7","1996/Lincoln/Mark","0"
"We're Just Here for the SR","49","7","87","C","94","26","55.878","","46 Laps","1:57.137","197","50983.602","185","197.555","73.766","56.309","797.456","6","1999/Chevy/Blazer","0"
"Club 991","50","22","991","A","55","17","1 Lap","","47 Laps","47 Laps","196","47906.792","194","177.935","81.9","59.621","793.408","8","1994/Honda/Prelude","0"
"OMC Special ED","51","22","137","B","82","34","2 Laps","","49 Laps","40 Laps","194","47441.709","166","194.264","75.015","59.592","785.312","7","1997/VW/Chetta","0"
"Team Skid Steer","52","8","168","C","40","9","55:51.492","","49 Laps","25 Laps","194","50793.201","195","202.607","71.926","55.659","785.312","11","1979/Mercury/Bobcat","1"
"Nothin's Hotter…","53","23","814","B","1","1","42.691","","49 Laps","40 Laps","194","50835.892","18","194.806","74.807","55.613","785.312","9","1996/Mercury/Cougar","0"
"The Screwederia","54","24","77","B","126","43","2:20.312","","49 Laps","2:05.11","194","50976.204","165","192.804","75.583","55.46","785.312","10","1996/Acura/Integra","0"
"I Identify as Class B","55","23","134","A","47","16","2 Laps","","51 Laps","52.729","192","50844.218","191","185.699","78.475","55.03","777.216","9","2002/BMW/325","0"
"Mushroom Cloud Racing","56","24","535","A","32","13","8.778","","51 Laps","1:01.507","192","50852.996","14","182.661","79.781","55.021","777.216","11","2004/BMW/330i","0"
"Landshark","57","25","94","A","78","27","1:39.329","","51 Laps","2:40.836","192","50952.325","159","175.839","82.876","54.914","777.216","11","1999/Honda/Civic","0"
"Legitimate Racing Focus","58","9","62","C","83","22","1 Lap","","52 Laps","28 Laps","191","50758.286","180","190.476","76.507","54.836","773.168","16","2007/Ford/Focus","5"
"Pontigani","59","10","24","C","15","3","2:35.009","","52 Laps","46.83","191","50913.295","187","184.618","78.935","54.67","773.168","13","1988/Pontiac/Fiero","1"
"Black Flag Racing","60","26","49","A","25","9","1 Lap","","53 Laps","53 Laps","190","43147.542","180","177.461","82.118","64.171","769.12","9","2003/BMW/325i","0"
"Schweddy Balls Racing","61","25","96","B","5","4","2:08:53.396","","53 Laps","29.844","190","50880.938","27","186.65","78.076","54.418","769.12","13","1983/Porsche/944","2"
"barnfullofcrap racing","62","26","26","B","98","36","1 Lap","","54 Laps","45 Laps","189","50821.918","135","200.211","72.787","54.194","765.072","14","2000/VW/Passat","0"
"SMS Racing","63","11","44","C","110","31","1 Lap","","55 Laps","17.781","188","50884.246","167","187.379","77.772","53.842","761.024","7","2000/Lincoln/LS","0"
"The League of…","64","12","601","C","128","41","1 Lap","","56 Laps","1:49.443","187","50975.908","143","198.075","73.572","53.459","756.976","11","1969/Brett/Favre","0"
"Balaam's donkey racing","65","27","79","A","114","42","3 Laps","","59 Laps","59 Laps","184","44719.033","85","190.512","76.493","59.961","744.832","7","2004/Mazda/RX-8","0"
"Avant-Carde","66","13","643","C","80","20","1:43:40.066","","59 Laps","1:12.634","184","50939.099","150","206.725","70.494","52.639","744.832","9","2003/Hyundai/Elantra","0"
"Product Design","67","27","124","B","58","24","1 Lap","","60 Laps","2.189","183","50853.283","98","185.924","78.38","52.441","740.784","15","1994/Saturn/Sl2","0"
"The Neighbors","68","14","665","C","117","34","1 Lap","","61 Laps","1:53.632","182","50980.097","79","209.839","69.448","52.025","736.736","38","1989/Ford/Mustang","0"
"Dirty Mike & The Boys","69","28","85","A","66","24","2 Laps","","63 Laps","3.582","180","50795.071","130","186.997","77.931","51.641","728.64","14","1985/Mazda/RX7","0"
"Bad Decisions Racing","70","28","66","B","77","32","1 Lap","","64 Laps","55 Laps","179","49826.638","119","198.339","73.474","52.352","724.592","14","1947/Plymouth/Special","0"
"Silent But Deadly Racing","71","29","17","A","63","23","1 Lap","","65 Laps","65 Laps","178","48363.281","144","187.618","77.673","53.635","720.544","12","1988/Ford/TBird","0"
"Test Card F","72","15","80","C","116","33","3 Laps","","68 Laps","44 Laps","175","50469.387","144","180.955","80.533","50.53","708.4","12","1980/Rover/SD1","0"
"Fireball Racing","73","16","15","C","91","25","5:24.378","","68 Laps","44 Laps","175","50793.765","167","204.232","71.354","50.208","708.4","11","1967/Ford/Fairlane","0"
"Rough Knuckle Racing","74","30","9","A","31","12","48.764","","68 Laps","51.04","175","50842.529","166","173.963","83.77","50.16","708.4","8","1990/Mazda/Miata","0"
"Anonymous 2","75","29","404","B","135","47","1:02.525","","68 Laps","53.96","175","50905.054","145","177.892","81.919","50.098","708.4","8","1994/Honda/Civic","0"
"Grimace Racing","76","17","599","C","104","29","1:08.145","","68 Laps","1:46.734","175","50973.199","60","207.32","70.291","50.031","708.4","13","2011/Mazda/2","0"
"Dunning Kruzers","77","30","75","B","131","46","3 Laps","","71 Laps","2:21.155","172","50992.249","136","195.024","74.723","49.155","696.256","12","1997/Ford/Thunderbird","0"
"Hail Mary Racing","78","18","23","C","45","11","2 Laps","","73 Laps","2:07.163","170","50993.628","114","194.775","74.819","48.582","688.16","8","2002/Ford/Focus","1"
"Maximum Effort Racing","79","31","90","B","19","10","4 Laps","","77 Laps","1:44.596","166","50955.69","163","196.672","74.097","47.474","671.968","10","2006/Honda/Civic","0"
"Wally’s Aged Cheddar…","80","19","114","C","34","7","1 Lap","","78 Laps","48.921","165","50915.386","143","197.148","73.918","47.226","667.92","14","1979/Triumph/Tr7","0"
"Flying Pirates Racing","81","32","272","B","92","35","1 Lap","","79 Laps","70 Laps","164","50792.541","89","190.357","76.555","47.053","663.872","9","1998/Ford/Crown vic","0"
"Daze of Blunder","82","33","481","B","106","38","2 Laps","","81 Laps","72 Laps","162","42575.39","114","176.824","82.414","55.45","655.776","9","1986/Chevy/Camero","0"
"The Patriot race team","83","31","121","A","107","40","2 Laps","","83 Laps","83 Laps","160","35629.483","53","184.164","79.129","65.442","647.6800000000001","8","2003/Chevy/S-10","0"
"Piston Liberation Front","84","20","43","C","6","1","2 Laps","","85 Laps","1:40.154","158","50966.619","142","208.491","69.897","45.177","639.5840000000001","16","1959/Jaguar/Mark","0"
"Hell Kitty","85","34","13","B","103","37","3 Laps","","88 Laps","1:56.813","155","50967.907","147","187.632","77.667","44.318","627.44","13","1988/Honda/Prelude","0"
"Sofa King Racing","86","35","60","B","4","3","1 Lap","","89 Laps","0.751","154","50851.845","153","200.645","72.63","44.132","623.392","10","1990/Mazda/Miata","0"
"ONSET/Tetanus Racing","87","36","544","B","54","23","2 Laps","","91 Laps","82 Laps","152","37117.09","115","184.558","78.961","59.678","615.296","10","1963/Volvo/PV544","0"
"CEL Racing/ Meowgical","88","32","11","A","26","10","2 Laps","","93 Laps","93 Laps","150","42483.36","81","191.78","75.987","51.454","607.2","10","1998/BMW/323is","0"
"Failure Prone Toys","89","21","631","C","70","17","2:19:25.308","","93 Laps","69 Laps","150","50848.668","144","197.692","73.715","42.989","607.2","14","1999/Chevy/S10","0"
"Halfassed Motorsports","90","33","294","A","87","30","2 Laps","","95 Laps","54.297","148","50845.786","147","178.231","81.764","42.418","599.104","8","1986/Chevy/Camaro","0"
"Spicy Meatballs","91","22","70","C","69","16","5 Laps","","100 Laps","1:01.102","143","50927.567","110","190.77","76.389","40.919","578.864","14","1991/Dodge/Stealth","0"
"Dunning-Kruger Effect…","92","34","33","A","120","43","1 Lap","","101 Laps","43.294","142","50834.783","79","176.13","82.739","40.707","574.816","10","1999/Subaru/2.5rs","0"
"Sunday Funday","93","37","322","B","137","48","5 Laps","","106 Laps","1:53.251","137","50964.345","71","181.793","80.162","39.174","554.576","9","2006/Mini/Cooper","0"
"Little Enos Racing","94","23","50","C","53","15","1 Lap","","107 Laps","83 Laps","136","43763.687","84","217.303","67.062","45.286","550.528","11","1994/Ford/Tempo","0"
"Vannonball 2023…","95","24","149","C","16","4","2:00:11.229","","107 Laps","1:48.451","136","50974.916","135","217.784","66.914","38.88","550.528","15","2006/Dodge/Caravan","0"
"Scheißmeister Racing","96","35","949","A","90","32","1 Lap","","108 Laps","3:05.272","135","50976.761","134","175.867","82.863","38.593","546.48","14","1985/Porsche/944","0"
"Team Winnebago Them","97","25","999","C","99","27","2 Laps","","110 Laps","86 Laps","133","50799.872","104","197.219","73.891","38.153","538.384","9","2009/Pontiac/G5","3"
"Buzz off Racing…","98","26","742","C","130","42","5 Laps","","115 Laps","13.918","128","50880.383","32","219.014","66.538","36.661","518.144","9","2002/BMW/330","0"
"Milorganite poo Team","99","27","414","C","48","12","1 Lap","","116 Laps","2:43.478","127","51029.943","90","213.95","68.113","36.268","514.096","16","2001/PT/Cruiser","0"
"Focus Club","100","36","36","A","21","6","1 Lap","","117 Laps","117 Laps","126","27826.715","39","183.976","79.21","65.986","510.048","4","2002/Ford/Focus","0"
"Kone killer","101","37","848","A","61","22","1:08:21.556","","117 Laps","117 Laps","126","31928.271","83","169.883","85.781","57.509","510.048","7","2006/Pontiac/Solstice","1"
"Tiki Time Racing","102","28","331","C","115","32","2 Laps","","119 Laps","95 Laps","124","36105.965","123","200.219","72.784","50.048","501.952","14","1989/Ford/Mustang","0"
"Team Priority Fail","103","38","18","A","133","45","2 Laps","","121 Laps","10.661","122","50802.15","122","174.959","83.293","34.996","493.856","8","1997/VW/Golf","0"
"Mrs. Puff's Boating School","104","29","299","C","44","10","3:21.375","","121 Laps","2:17.06","122","51003.525","22","210.762","69.143","34.858","493.856","11","1995/Honda/Accord","0"
"Bob Ross x HP Toner","105","38","41","B","65","27","1 Lap","","122 Laps","113 Laps","121","40685.386","20","184.072","79.169","43.34","489.808","10","1996/Pontiac/Firebird","0"
"Escape Velocity Racing","106","39","878","B","43","19","2 Laps","","124 Laps","115 Laps","119","47719.351","70","204.728","71.181","36.341","481.712","14","1983/Triumph/TR8","0"
"Idio-racy","107","30","142","C","50","13","4 Laps","","128 Laps","35.378","115","50901.843","115","200.651","72.628","32.924","465.52","6","2003/Toyota/Avalon","0"
"Racing 4 Nickels","108","31","4","C","122","38","1 Lap","","129 Laps","105 Laps","114","33644.634","96","220.423","66.113","49.378","461.472","7","1989/Olds/Cutlass Ciera","0"
"The Last and the Ludicrous","109","32","961","C","81","21","3 Laps","","132 Laps","1:36.007","111","50962.472","99","206.716","70.497","31.741","449.32800000000003","11","1993/Mazda/MX-3","0"
"Glacial Pace Racing","110","40","27","B","2","2","1 Lap","","133 Laps","124 Laps","110","34126.44","105","187.351","77.783","46.973","445.28000000000003","8","2000/Audi/A4","0"
"Escape Velocity Racing","111","33","311","C","73","19","3 Laps","","136 Laps","2:21.696","107","51008.161","33","214.65","67.891","30.569","433.136","15","2000/Toyota/Solara","0"
"TIKI BAR RACING","112","39","83","A","27","11","1 Lap","","137 Laps","137 Laps","106","42307.405","25","171.802","84.823","36.512","429.088","26","1995/BMW/M3","0"
"Liability Only","113","41","91","B","64","26","4 Laps","","141 Laps","44.055","102","50895.149","56","210.039","69.381","29.206","412.896","10","1999/Mazda/626 LX V6","0"
"IRON WORKS RACING","114","34","20","C","134","43","12 Laps","","153 Laps","129 Laps","90","31482.196","42","198.882","73.274","41.66","364.32","4","1973/AMC/Gremlin","0"
"Team Shocker","115","40","421","A","111","41","5 Laps","","158 Laps","158 Laps","85","41161.038","40","181.411","80.33","30.094","344.08","8","1996/Acura/Integra","0"
"Global Cooling","116","35","35","C","119","36","2 Laps","","160 Laps","136 Laps","83","36193.859","73","216.67","67.258","33.418","335.984","17","1997/Subaru/Impreza","0"
"Large Spheres Racing","117","41","200","A","85","28","1 Lap","","161 Laps","161 Laps","82","20587.739","42","189.345","76.964","58.043","331.936","7","1993/Toyota/MR2","0"
"Pyrrhic Victory Racing","118","42","279","B","113","41","7 Laps","","168 Laps","159 Laps","75","50848.384","33","201.406","72.355","21.494","303.6","7","2001/Ford/Focus ZX3","0"
"Kenosha Kickers","119","36","53","C","72","18","2 Laps","","170 Laps","146 Laps","73","22764.121","18","203.097","71.753","46.732","295.504","8","1967/AMC/Ambassador","0"
"TDIsore “Racing”","120","37","403","C","84","23","1 Lap","","171 Laps","147 Laps","72","36676.558","35","204.273","71.34","28.608","291.456","8","2003/VW/Jetta TDI","3"
"S Car Go","121","38","422","C","124","40","3 Laps","","174 Laps","150 Laps","69","27243.729","42","218.227","66.778","36.908","279.312","5","1990/Olds/Cutlass","0"
"MoFoCo","122","39","431","C","108","30","2 Laps","","176 Laps","1:52.163","67","50978.628","61","204.736","71.178","19.153","271.216","14","2005/Dodge/Magnum","0"
"Brooker Racing","123","43","12","B","46","20","4 Laps","","180 Laps","171 Laps","63","45284.457","56","189.925","76.729","20.274","255.024","9","1988/Ford/Thunderbird","0"
"propertydevaluation","124","42","302","A","24","8","4 Laps","","184 Laps","184 Laps","59","14126.1","56","177.584","82.061","60.866","238.832","4","1993/BMW/318","0"
"Failed Contraception Racing","125","44","333","B","76","31","4 Laps","","188 Laps","179 Laps","55","47907.916","52","187.714","77.633","16.73","222.64000000000001","5","2002/Pontiac/Firebird","0"
"Space gsX","126","43","95","A","105","39","2 Laps","","190 Laps","190 Laps","53","19579.074","52","176.93","82.365","39.448","214.544","5","1995/Mitsubishi/Eclipse","0"
"Monkey Paw Racing","127","40","71","C","118","35","6 Laps","","196 Laps","172 Laps","47","14180.903","32","191.898","75.94","48.299","190.256","7","1972/Opel/GT","0"
"Cauliflower Racing","128","45","117","B","129","45","1 Lap","","197 Laps","188 Laps","46","50415.21","31","227.744","63.988","13.297","186.208","13","1979/Ford/Mustang","0"
"Frankenstein Motorworks","129","44","97","A","59","20","2 Laps","","199 Laps","199 Laps","44","22652.49","35","171.702","84.873","28.306","178.112","6","2001/Toyota/MR2","0"
"Ratmissile Limo","130","41","763","C","123","39","3 Laps","","202 Laps","178 Laps","41","23717.015","38","214.832","67.833","25.192","165.968","7","1998/Lincoln/Mark","0"
"Team Fiery Death!","131","46","1","B","8","5","12 Laps","","214 Laps","205 Laps","29","30561.288","15","185.436","78.587","13.828","117.392","3","2001/BMW/330","5"
"Stranger Danger …","132","42","519","C","51","14","1 Lap","","215 Laps","191 Laps","28","8616.085","18","209.656","69.508","47.358","113.344","2","1965/Chevy/Corvair","0"
"Ho Ho Ho Racing","133","47","930","B","35","14","1 Lap","","216 Laps","207 Laps","27","9437.72","23","189.677","76.83","41.691","109.296","4","1993/Honda/Civic","0"
"Burnt Rubber Soul Racing","134","48","161","B","112","40","11:38.357","","216 Laps","207 Laps","27","10136.077","17","191.309","76.174","38.818","109.296","3","1995/Ford/Probe","0"
"Petrosexual Racing","135","45","100","A","136","46","15 Laps","","231 Laps","231 Laps","12","15522.067","6","195.721","74.457","11.266","48.576","2","1994/Mazdallac/Caddiata","0"
"Rambles and Co.","136","43","785","C","139","45","2 Laps","","233 Laps","209 Laps","10","41314.344","10","241.897","60.244","3.527","40.480000000000004","2","1961/Rambler/Classic","0"
"Mazdastopheles","137","46","996","A","11","3","2:38:22.358","","233 Laps","25.213","10","50816.702","142","179.799","81.051","2.868","40.480000000000004","12","1990/Mazda/2","147"
"Capreastie Boys","138","44","194","C","37","8","5 Laps","","238 Laps","214 Laps","5","2749.445","5","222.595","65.468","26.501","20.240000000000002","1","1987/Chevy/Caprice","0"
"Yesterday's Autosports","139","45","195","C","138","44","3 Laps","","241 Laps","217 Laps","2","25909.783","2","225.893","64.512","1.125","8.096","2","1997/Dodge/Neon","0"
"Unit32","140","46","22","C","0","","","","","219 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/VW/JETTA","0"
"Children of the Corn","141","1","68","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Nissan/300ZX"
"Tropical Depression","142","2","177","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Chevy/S10"
