"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","All Racers","1073742518","All Racer Warm Up","Practice","2017-09-23 12:20:00 UTC","2017-09-23 12:35:34 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team Hahnaerosport LLC","11","1","51","NP01","30","1","","","4.051","0","8","760.045","7","85.184","85.368","76.543","16.16","0","NASA NP01","177869","2017","Gray/silver/black"
"GT Meyer","12","3","27","Spec Iron","14","1","","","4.297","1 Lap","8","749.565","7","85.43","85.122","77.613","16.16","1","Ford Mustang GT","162351","2005","Blue"
"Rob Oxford","13","1","8","Honda Chal 1","23","2","","","4.881","0","8","762.704","5","86.014","84.544","76.276","16.16","0","Honda S2000","132769","2001","Red"
"Sandro Espinosa","14","1","32","SpecE30","2","2","","","5.011","0","5","447.506","3","86.144","84.417","81.25","10.1","0","BMW 325i","148479","1987","Chupacabra"
"Steven Lako","15","2","81","SpecE30","1","1","","","5.197","1:26.519","6","534.025","3","86.33","84.235","81.704","12.12","0","BMW 325","128501","1989","grey"
"Russ Dalba","16","1","7","Super Touring 2","10","1","","","5.815","0","8","759.734","8","86.948","83.636","76.574","16.16","1","Mazda RX7","131245","1990","White"
"Shane Lovely","17","1","181","Honda Chal 2","18","1","","","5.866","0","5","483.981","4","86.999","83.587","75.127","10.1","0","Honda Civic","123863","1995","blue"
"Bayani Dia","18","1","97","Spec Miata","41","6","","","5.888","0","8","786.465","4","87.021","83.566","73.972","16.16","0","Mazda Miata","160919","2001","Blue"
"Craig Guthrie","19","3","144","SpecE30","49","","","","5.909","6:03.825","8","811.331","8","87.042","83.546","71.704","16.16","0","BMW 325is","157050","1988","Red"
"Aidan Hilliard","20","4","29","SpecE30","37","7","","","6.126","5:41.981","8","789.487","8","87.259","83.338","73.688","16.16","0","BMW 325is","182805","1987","Grey"
"Stephen Pearce","21","2","64","Honda Chal 1","22","1","","","6.353","0 Laps","8","759.444","5","87.486","83.122","76.603","16.16","0","Honda S2000","164157","2005","Silver"
"Tyler Harrell","22","1","78","PTE","38","2","","","6.609","0","8","785.406","6","87.742","82.879","74.071","16.16","0","Mazda Miata","169253","2001","Green"
"James Harrell","23","2","79","Spec Miata","51","","","","7.045","1 Lap","7","741.64","4","88.178","82.47","68.637","14.14","0","mazda miata","174903","2001","gray"
"David Evans","24","2","127","Super Touring 3","57","","","","7.185","43.321","3","766.781","3","88.318","82.339","28.451","6.06","1","Factory Five Spec Racer","128625","2009","Blue"
"Torkel Kristensson","25","5","55","SpecE30","55","","","","7.411","6:14.964","7","822.47","5","88.544","82.129","61.892","14.14","1","BMW 325i","182564","1990","White/red/blue"
"Tim Pruitt","26","2","329","944 Spec","34","5","","","7.423","1 Lap","8","795.566","8","88.556","82.118","73.125","16.16","0","Porsche 944","114821","1986","White"
"Bill Jacobus","27","3","12","Spec Miata","50","","","","7.605","40.25","8","826.715","6","88.738","81.949","70.37","16.16","0","Mazda Miata","181466","1999","Blue"
"Fred Switzer","28","6","753","SpecE30","15","4","","","7.710","5:20.62","8","768.126","8","88.843","81.852","75.738","16.16","1","BMW 325i","121783","1987","White"
"Jamison Reynolds","29","1","027","CMC","24","1","","","8.119","0","8","769.542","8","89.252","81.477","75.598","16.16","0","Ford Mustang","169892","1994","Blue"
"Thomas Crookston","30","3","311","944 Spec","36","7","","","8.271","1 Lap","8","810.176","8","89.404","81.339","71.807","16.16","0","Porsche 944","152109","white"
"David Rensel","31","2","291","PTE","28","1","","","8.399","0 Laps","8","778.258","3","89.532","81.222","74.752","16.16","0","Nissan Sentra","131303","2003","silver"
"Keith Williamson","32","4","64","Spec Miata","39","4","","","8.590","4 Laps","4","442.288","4","89.723","81.049","65.767","8.08","0","Mazda Miata","159856","2001","black"
"John Perkins","33","4","641","944 Spec","33","4","","","8.663","6 Laps","3","323.618","2","89.796","80.984","67.413","6.06","0","Porsche 944","169083","1984","Orange"
"Bobby Butler","34","3","114","Super Touring 3","17","2","","","8.666","52.714","7","776.174","6","89.799","80.981","65.583","14.14","1","Thunder Roadster GTS","159736","2010","Blue"
"Matt Goodrich","35","2","53","CMC","54","","","","8.925","3 Laps","5","576.027","4","90.058","80.748","63.122","10.1","0","Ford Mustang","166638","1993","Blue and yellow"
"Kyle Kimball","36","5","444","944 Spec","32","3","","","9.167","7 Laps","2","229.766","1","90.3","80.532","63.299","4.04","0","Porsche 944","165735","1984","Orange"
"Jack Stanford","37","7","575","SpecE30","45","8","","","9.293","3:00.615","6","628.121","6","90.426","80.419","69.464","12.12","0","bmw 325i","161060","1989","red"
"Andreas Gabler","38","5","33","Spec Miata","42","7","","","9.532","5 Laps","3","353.064","3","90.665","80.207","61.79","6.06","0","mazda miata","181403","1999","burgundy/black"
"Michael Rohrbaugh","39","8","14","SpecE30","46","9","","","9.639","6:18.529","8","826.035","5","90.772","80.113","70.428","16.16","0","BMW 325is","186647","1987","Blue"
"Griffith Hawk","40","6","96","Spec Miata","26","2","","","9.783","0.339","8","786.804","3","90.916","79.986","73.94","16.16","0","Mazda Miata","165053","1999","White"
"Ryan Johnson","41","9","75","SpecE30","56","","","","9.957","5:51.158","4","798.664","4","91.09","79.833","36.421","8.08","1","BMW 325i","167470","1988","white"
"Scott Gress","42","10","6","SpecE30","9","3","","","10.051","5:15.544","8","763.05","5","91.184","79.751","76.241","16.16","0","BMW 325is","129732","1987","Silver"
"Robert Whyte","43","2","93","American Iron","21","2","","","10.180","1 Lap","7","684.505","5","91.313","79.638","74.366","14.14","0","Ford Mustang","179844","2005","Yellow"
"Jerry Myers","44","6","449","944 Spec","53","","","","10.212","3 Laps","6","691.362","5","91.345","79.61","63.11","12.12","0","Porsche 944","158362","1987","white"
"Matt Gieseke","45","7","21","Spec Miata","40","5","","","10.299","37.33","8","823.795","6","91.432","79.535","70.62","16.16","0","Mazda Miata","165960","1995","Lime Green"
"Glen Edridge","46","7","343","944 Spec","35","6","","","10.805","1 Lap","8","822.989","7","91.938","79.097","70.689","16.16","0","Porsche 944","146105","1983","White"
"Arjun Soundararajan","47","11","62","SpecE30","20","5","","","11.229","2:27.192","6","594.698","3","92.362","78.734","73.368","12.12","0","BMW E30","126436","1987","GREY"
"Drew Ewing","48","1","13","GTS3","12","1","","","11.531","0","3","466.382","3","92.664","78.477","46.777","6.06","2","BMW M3","110834","2002","silver"
"Joey Townsend","49","12","26","SpecE30","47","10","","","11.786","3 Laps","2","278.09","2","92.919","78.262","52.3","4.04","0","BMW 325i","172497","1987","White"
"Jeffrey Tyrrell","50","8","186","Spec Miata","5","1","","","11.878","2 Laps","6","589.73","4","93.011","78.184","73.986","12.12","1","mazda miata","171598","1990","gray"
"Greg Hobbs","51","8","726","944 Spec","52","","","","12.382","5 Laps","4","500.515","4","93.515","77.763","58.116","8.08","0","Porsche 944","160322","1985","white"
"Jonathan Stroup","52","13","414","SpecE30","31","6","","","12.430","5:03.144","7","750.65","4","93.563","77.723","67.813","14.14","0","BMW 325i","121316","1987","Gray"
"Richard Tyler","53","9","134","Spec Miata","44","9","","","13.350","1 Lap","7","752.293","7","94.483","76.966","67.665","14.14","0","MAzda Miata","160776","black"
"Jason Moritz","54","10","15","Spec Miata","43","8","","","15.886","5 Laps","3","419.035","2","97.019","74.954","52.062","6.06","1","Mazda Miata","155652","1999","Silver"
"Ann Morey","55","11","80","Spec Miata","27","3","","","16.802","1 Lap","7","759.003","7","97.935","74.253","67.067","14.14","0","Mazda Miata","167814","1999","Black/Sliver"
"Matthew Crouch","56","9","104","944 Spec","7","1","","","16.836","2 Laps","7","709.803","2","97.969","74.228","71.716","14.14","1","Porsche 944","172481","1983","Silver red"
"Barry Zurbuchen","57","14","34","SpecE30","58","","","","16.985","5:12.063","1","759.569","1","98.118","74.115","9.574","2.02","1","BMW E30","174369","1987","Black"
"Devin Rogers","58","3","20","CMC","25","2","","","20.538","7 Laps","1","132.595","1","101.671","71.525","54.844","2.02","0","Ford Mustang GT","169899","2004","Silver"
