"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","Lightning-944S PTE PTF SE30 SM ","1073742512","Lightning Qualifying","Qualifying","2017-09-24 13:30:00 UTC","2017-09-24 13:40:45 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Switzer","11","4","753","SpecE30","12","10","","","2.215","3:09.405","6","548.788","6","85.889","84.667","79.506","12.12","0","BMW 325i","121783","1987","White"
"Tim Pruitt","12","5","329","944 Spec","32","3","","","2.253","0 Laps","6","582.777","1","85.927","84.63","74.869","12.12","0","Porsche 944","114821","1986","White"
"Walter Araya","13","5","19","SpecE30","8","6","","","2.378","3:00.861","6","540.244","6","86.052","84.507","80.764","12.12","0","BMW 325I","162734","1991","Blue/Silver"
"Team Team Patton Parkhurst","14","6","e30","SpecE30","13","11","","","2.596","25.122","4","384.505","2","86.27","84.293","75.651","8.08","0","BMW E30 325i","150228","1989","silver"
"Craig Guthrie","15","7","144","SpecE30","7","5","","","2.605","3:14.198","6","553.581","5","86.279","84.285","78.818","12.12","0","BMW 325is","157050","1988","Red"
"Aidan Hilliard","16","8","29","SpecE30","9","7","","","2.665","4:28.807","7","628.19","5","86.339","84.226","81.033","14.14","0","BMW 325is","182805","1987","Grey"
"Tyler Harrell","17","2","78","PTE","31","2","","","2.693","4:34.901","6","574.046","6","86.367","84.199","76.008","12.12","0","Mazda Miata","169253","2001","Green"
"Arjun Soundararajan","18","9","62","SpecE30","6","4","","","3.300","1 Lap","3","280.014","3","86.974","83.611","77.91","6.06","0","BMW E30","126436","1987","GREY"
"Steve Rowlands","19","10","94","SpecE30","10","8","","","3.314","3:07.909","6","547.292","5","86.988","83.598","79.723","12.12","0","BMW 325is","162652","1988","White"
"Torkel Kristensson","20","11","55","SpecE30","15","13","","","3.490","3:22.063","6","561.446","3","87.164","83.429","77.714","12.12","0","BMW 325i","182564","1990","White/red/blue"
"Alan Evans","21","6","76","944 Spec","26","1","","","3.737","0 Laps","6","575.473","4","87.411","83.193","75.819","12.12","0","Porsche 944","160520","1984","blue"
"Andreas Gabler","22","3","33","Spec Miata","22","6","","","3.836","49.105","3","311.051","3","87.51","83.099","70.136","6.06","0","mazda miata","181403","1999","burgundy/black"
"Griffith Hawk","23","4","96","Spec Miata","23","7","","","4.148","5:16.753","6","578.699","4","87.822","82.804","75.397","12.12","0","Mazda Miata","165053","1999","White"
"Scott Gress","24","12","6","SpecE30","25","16","","","4.343","3:54.499","6","593.882","5","88.017","82.62","73.469","12.12","0","BMW 325is","129732","1987","Silver"
"Brian Evans","25","7","178","944 Spec","36","6","","","4.681","0 Laps","6","600.748","6","88.355","82.304","72.629","12.12","0","Porsche 944","143028","1983","White"
"James Harrell","26","5","79","Spec Miata","24","8","","","4.887","5:17.194","6","579.14","4","88.561","82.113","75.339","12.12","0","mazda miata","174903","2001","gray"
"Bradley Davin","27","8","226","944 Spec","34","5","","","4.974","4 Laps","2","238.462","1","88.648","82.032","60.991","4.04","0","porsche 944","181295","1984","black"
"Matt Gieseke","28","6","21","Spec Miata","28","9","","","5.180","5:32.222","6","594.168","5","88.854","81.842","73.434","12.12","0","Mazda Miata","165960","1995","Lime Green"
"Michael Rohrbaugh","29","13","14","SpecE30","19","15","","","5.808","3:51.358","6","590.741","4","89.482","81.268","73.86","12.12","0","BMW 325is","186647","1987","Blue"
"Charles Taylor","30","14","218","SpecE30","14","12","","","5.812","2:03.463","5","482.846","1","89.486","81.264","75.304","10.1","0","BMW 325i","115739","1991","Orange/Green"
"Ryan Johnson","31","15","75","SpecE30","11","9","","","5.870","3:25.501","6","564.884","1","89.544","81.211","77.241","12.12","0","BMW 325i","167470","1988","white"
"Jeffrey Tyrrell","32","7","186","Spec Miata","29","10","","","6.207","5:34.325","6","596.271","6","89.881","80.907","73.175","12.12","0","mazda miata","171598","1990","gray"
"John Torgersen","33","9","119","944 Spec","27","2","","","6.545","0 Laps","6","606.275","1","90.219","80.604","71.967","12.12","0","Porsche 944","132043","1986","Red"
"Jerry Myers","34","10","449","944 Spec","38","8","","","6.606","0 Laps","6","609.451","2","90.28","80.549","71.592","12.12","0","Porsche 944","158362","1987","white"
"Joey Townsend","35","16","26","SpecE30","16","14","","","6.831","3:45.027","6","584.41","1","90.505","80.349","74.66","12.12","0","BMW 325i","172497","1987","White"
"Ronald Nielsen","36","1","166","PTF","41","1","","","7.570","0","6","624.9","6","91.244","79.698","69.822","12.12","0","Ford Escort ZX2","148652","1999","Yellow"
"Glen Edridge","37","11","343","944 Spec","33","4","","","7.809","0 Laps","6","611.299","3","91.483","79.49","71.376","12.12","0","Porsche 944","146105","1983","White"
"Jason Moritz","38","8","15","Spec Miata","17","3","","","8.017","5:31.47","6","593.416","6","91.691","79.31","73.527","12.12","0","Mazda Miata","155652","1999","Silver"
"Jonathan Stroup","39","17","414","SpecE30","30","17","","","8.132","4:06.957","6","606.34","3","91.806","79.211","71.96","12.12","0","BMW 325i","121316","1987","Gray"
"Darren Brady","40","9","200","Spec Miata","21","5","","","8.448","5:45.901","6","607.847","6","92.122","78.939","71.781","12.12","0","Mazda Miata","169156","1999","Silver"
"Greg Hobbs","41","12","28","944 Spec","40","10","","","8.751","1 Lap","5","532.332","5","92.425","78.68","68.303","10.1","0","Porsche 944","160322","1985","white"
"Ann Morey","42","10","80","Spec Miata","35","11","","","8.923","4:37.045","5","538.991","5","92.597","78.534","67.459","10.1","0","Mazda Miata","167814","1999","Black/Sliver"
"Richard Tyler","43","11","34","Spec Miata","18","4","","","9.595","5:43.753","6","605.699","5","93.269","77.968","72.036","12.12","0","MAzda Miata","160776","black"
"Thomas Crookston","44","13","311","944 Spec","37","7","","","14.113","4 Laps","2","259.455","1","97.787","74.366","56.056","4.04","0","Porsche 944","152109","white"
