"Event ID","Event Name","Started At","Ended At"
"100-2147483826-20170923","NASA-SE 2017 Roebling Road","2017-09-23 12:20:00 UTC","2017-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Thunder-AI/X CMC GTS3-4 HC PTD SI ST SU ","1073742514","Thunder Qualifying","Qualifying","2017-09-23 15:10:00 UTC","2017-09-23 15:28:27 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-2017-roebling-road-2017/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Ed McGuire","12","1","525","American Iron Xtreme","30","2","","","10.146","0","4","429.749","4","82.176","88.493","67.686","8.08","1","Ford FR500S25","114167","2008","Red"
"Stephen Pearce","13","1","64","Honda Chal 1","10","1","","","10.178","0","9","787.956","4","82.208","88.459","83.06","18.18","1","Honda S2000","164157","2005","Silver"
"Robert Miller","14","1","201","Spec Iron","1","1","","","10.542","0","5","427.028","3","82.572","88.069","85.147","10.1","1","Ford Mustang GT","132359","2010","White"
"Landon Ball","15","1","91","American Iron","26","2","","","10.922","0","10","924.684","10","82.952","87.665","78.643","20.2","1","Chevrolet Camaro","114034","1991","Red"
"Rob Oxford","16","2","8","Honda Chal 1","11","2","","","11.122","2 Laps","7","624.457","2","83.152","87.454","81.517","14.14","1","Honda S2000","132769","2001","Red"
"Patrick Roof","17","2","09","Spec Iron","4","4","","","11.273","2 Laps","3","267.682","2","83.303","87.296","81.5","6.06","1","Ford Mustang","145324","2005","White/Burgandy"
"Cash Canada","18","3","29","Spec Iron","3","3","","","11.273","7:18.097","10","865.125","2","83.303","87.296","84.057","20.2","1","Ford Mustang","114022","2010","Silver and Black"
"GT Meyer","19","4","27","Spec Iron","2","2","","","11.873","7:12.257","10","859.285","3","83.903","86.672","84.628","20.2","1","Ford Mustang GT","162351","2005","Blue"
"David Evans","20","3","127","Super Touring 3","21","4","","","12.506","1:13.593","10","921.623","7","84.536","86.023","78.904","20.2","1","Factory Five Spec Racer","128625","2009","Blue"
"Shane Lovely","21","3","181","Honda Chal 1","16","3","","","12.585","3 Laps","6","574.333","4","84.615","85.942","75.97","12.12","1","Honda Civic","123863","1995","blue"
"Russ Dalba","22","1","7","Super Touring 2","12","1","","","13.915","0","9","831.325","9","85.945","84.612","78.727","18.18","1","Mazda RX7","131245","1990","White"
"Dion Ciccarelli","23","2","84","American Iron Xtreme","23","1","","","14.558","9:12.33","10","982.079","8","86.588","83.984","74.047","20.2","1","Mustang V6","163657","2014","Black"
"Robert Whyte","24","2","93","American Iron","25","1","","","14.739","3 Laps","7","693.186","2","86.769","83.809","73.435","14.14","1","Ford Mustang","179844","2005","Yellow"
"Jamison Reynolds","25","1","027","CMC","20","2","","","15.168","0","8","763.02","3","87.198","83.396","76.244","16.16","1","Ford Mustang","169892","1994","Blue"
"Bill Jacobus","26","1","12","PTD","18","1","","","15.800","0","6","593.954","6","87.83","82.796","73.46","12.12","1","Mazda Miata","181466","1999","Blue"
"Matt Goodrich","27","2","53","CMC","19","1","","","16.294","19.49","8","782.51","8","88.324","82.333","74.345","16.16","1","Ford Mustang","166638","1993","Blue and yellow"
"George Barbour","28","3","125","Super Unlimited","17","1","","","16.428","1:15.279","8","800.746","2","88.458","82.209","72.652","16.16","1","Datsun 240Z","180297","1972","White"
"Marc Croslyn","29","4","153","Super Touring 3","15","3","","","16.466","8 Laps","2","230.822","2","88.496","82.173","63.01","4.04","1","thunder roadster","179481","2008","black"
"Devin Rogers","30","3","20","CMC","24","3","","","17.238","3:32.861","10","975.881","9","89.268","81.463","74.517","20.2","1","Ford Mustang GT","169899","2004","Silver"
