"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744924","Grp 1 SM Qual 2","Qualifying","2022-06-04 12:00:00 UTC","2022-06-04 12:19:56 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Domenico Leuci","14","14","46","SM","18","18","0.023","","1.476","1 Lap","8","1127.403","5","136.396","89.739","86.854","27.2","1","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/26/22 10:14:15 PM"
"Peter Tonelli II","15","15","7","SM","17","17","0.067","","1.543","0 Laps","9","1264.41","6","136.463","89.695","87.124","30.6","1","Mazda Miata","Westborough MA","NER","517245","Blue","Westboro Motors","5/3/22 6:04:23 AM"
"Matthew Sisson","16","16","43","SM","11","11","0.004","","1.547","0 Laps","9","1264.671","4","136.467","89.692","87.106","30.6","1","Mazda Miata","Pelham NY","NYR","629428","Red/Black","Rosmar Racing","5/29/22 8:43:58 AM"
"Stuart Mcaleer","17","17","94","SM","14","14","0.006","","1.553","0 Laps","9","1264.199","8","136.473","89.688","87.138","30.6","1","Mazda Miata","Monticello NY","NYR","524329","Black","Planet Miata","5/17/22 10:14:52 AM"
"John Jodoin","18","18","99","SM","20","20","0.035","","1.588","0 Laps","9","1282.519","9","136.508","89.665","85.893","30.6","1","Mazda Miata","Lake Barrington IL","CHI","647074","5/20/22 9:55:24 PM"
"Matthew Dirks","19","19","91","SM","16","16","0.008","","1.596","0 Laps","9","1282.608","9","136.516","89.66","85.888","30.6","1","Mazda Miata","Johnstown CO","Colo","608138","Blue/Black/Org","5/10/22 12:03:17 PM"
"Michael Tinis","20","20","26","SM","9","9","0.014","","1.610","0 Laps","9","1263.591","3","136.53","89.651","87.18","30.6","1","Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","4/18/22 7:56:44 PM"
"Junior Brock","21","21","60","SM","19","19","0.133","","1.743","2 Laps","7","1049.21","6","136.663","89.563","81.661","23.8","2","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports/","5/4/22 12:24:58 PM"
"Frankie Barroso","22","22","148","SM","26","26","0.722","","2.465","3 Laps","6","901.591","5","137.385","89.093","81.456","20.4","2","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","5/10/22 3:00:11 PM"
"Marshall Stocker","23","23","21","SM","23","23","0.416","","2.881","2 Laps","7","1027.222","5","137.801","88.824","83.409","23.8","2","Mazda Miata","Hanover MA","NER","527779","Blue/White","One Good Pear Racing","5/1/22 6:30:27 PM"
"Amy Mills","24","24","14","SM","22","22","0.023","","2.904","10.633","9","1301.437","9","137.824","88.809","84.645","30.6","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/18/22 12:33:39 PM"
"Alan Cross","25","25","49","SM","25","25","0.075","","2.979","2 Laps","7","1100.503","5","137.899","88.761","77.855","23.8","2","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"David Ciufo","26","26","07","SM","27","27","0.002","","2.981","4 Laps","5","742.749","5","137.901","88.759","82.397","17.0","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/3/22 7:47:12 PM"
"Christian Blevins","27","27","87","SM","31","31","0.134","","3.115","11.922","9","1302.726","5","138.035","88.673","84.561","30.6","1","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","5/15/22 10:18:25 PM"
"David Nagler","28","28","67","SM","30","30","0.027","","3.142","9.905","9","1300.709","7","138.062","88.656","84.692","30.6","1","Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","5/6/22 10:04:43 PM"
"Matthew Richard","29","29","29","SM","24","24","0.127","","3.269","3 Laps","6","996.194","3","138.189","88.574","73.721","20.4","3","Mazda Miata","Hockessin DE","PHL","618562","Black","5/22/22 8:32:15 PM"
"Anthony Geraci","30","30","88","SM","44","45","0.003","","3.272","1 Lap","8","1207.082","4","138.192","88.572","81.121","27.2","1","Mazda Miata","Glen Head NY","NYR","443372","SILVER/BLACK","KRUGSPEED","5/20/22 12:13:42 PM"
"Jenson Altzman","31","31","62","SM","28","28","0.018","","3.290","2 Laps","7","1075.839","6","138.21","88.561","79.64","23.8","2","Mazda Miata","Phoenix AZ","AZ","681712","Green","5/24/22 2:16:39 AM"
"Skip Brock","32","32","61","SM","29","29","0.335","","3.625","10.349","9","1301.153","9","138.545","88.347","84.663","30.6","1","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/4/22 12:22:12 PM"
"Ken Williams","33","33","107","SM","32","32","0.543","","4.168","1 Lap","8","1225.4","3","139.088","88.002","79.909","27.2","1","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","5/16/22 8:36:59 PM"
"Jordan Rick Segrini","34","34","108","SM","33","33","0.248","","4.416","1:07.954","9","1358.758","8","139.336","87.845","81.074","30.6","1","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","5/11/22 10:37:57 AM"
"Jesse Singer","35","35","192","SM","34","34","0.582","","4.998","3 Laps","6","930.446","4","139.918","87.48","78.93","20.4","2","Mazda Miata","Miami FL","CFR","483245","red white blue","5/13/22 10:49:20 AM"
"Chase McIntyre","36","36","03","SM","35","35","0.159","","5.157","1 Lap","8","1237.878","6","140.077","87.381","79.103","27.2","1","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","5/8/22 3:19:44 PM"
"Connor Thomas","37","37","125","SM","38","38","0.495","","5.652","1 Lap","8","1211.368","8","140.572","87.073","80.834","27.2","1","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx/Planet Miata","5/4/22 8:24:02 PM"
"Whitfield Gregg","38","38","17","SM","39","39","0.027","","5.679","2 Laps","7","1081.247","4","140.599","87.056","79.242","23.8","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Michael McGahern","39","39","37","SM","36","36","0.001","","5.680","1 Lap","8","1204.401","4","140.6","87.055","81.302","27.2","1","Mazda Miata","Ottawa ON","LSup","450554","Blue","5/10/22 10:14:56 PM"
"Steve Sturm","40","40","90","SM","37","37","1.047","","6.727","1 Lap","8","1212.26","8","141.647","86.412","80.775","27.2","1","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/19/22 2:37:36 PM"
"Ken Bouquillon","41","41","89","SM","43","43","0.969","","7.696","1 Lap","8","1236.6","8","142.616","85.825","79.185","27.2","1","Mazda Miata","Oxford CT","NER","339374","BlueBlackOrange","Flatout Motorsports","5/18/22 8:38:12 PM"
"David Trinder","42","42","39","SM","41","41","0.104","","7.800","1 Lap","8","1223.92","8","142.72","85.762","80.005","27.2","1","Mazda Miata","Locust Valley NY","NYR","652951","Orange","5/2/22 10:07:07 AM"
"David Henderson","43","43","28","SM","40","40","0.378","","8.178","1 Lap","8","1223.701","8","143.098","85.536","80.02","27.2","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","5/20/22 3:47:19 PM"
"Cody Connelly","44","44","92","SM","42","42","0.674","","8.852","1 Lap","8","1238.858","8","143.772","85.135","79.041","27.2","1","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/18/22 10:28:26 AM"
"Brad Williams","45","45","71","SM","44","44","0.604","","9.456","1 Lap","8","1268.489","5","144.376","84.779","77.194","27.2","1","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","5/29/22 9:43:22 AM"
"Charles Caikoski","46","46","3","SM","0","","","","","9 Laps","0","71.801","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lansdale PA","PHL","613061","Black","Precision Motorsport Racing","4/18/22 11:25:03 AM"
