"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Group 5 GT1,2,3,X,AS,T1,PX","1073744942","Grp 5 GT1,2,3,X,AS,T1,PX Prac","Practice","2022-06-03 14:30:00 UTC","2022-06-03 14:54:00 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"John Hellmers","13","6","4","GT1","3","1","0.301","","12.999","1:28.276","6","845.478","5","123.172","99.373","86.862","20.4","2","Oldsmobile Cutlass","Conklin NY","GLN","362363","White/Blue","4/18/22 10:24:01 AM"
"Alex Mayer","14","1","7","GT3","24","2","0.452","","13.451","0","8","1106.948","8","123.624","99.01","88.459","27.2","1","Audi RS3 LMS","Harleysville PA","PHL","429327","White Black Red","5/27/22 1:36:50 PM"
"Robert Korzen","15","4","88","T1","17","3","0.065","","13.516","-1 Laps","5","823.016","4","123.689","98.958","74.361","17.0","2","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","5/16/22 8:07:47 AM"
"Kurt Rezzetano","16","1","37","AS","15","4","1.079","","14.595","0","6","886.642","5","124.768","98.102","82.829","20.4","2","Ford Mustang","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","5/16/22 8:07:17 AM"
"Jenn Krpata","17","4","93","GT2","26","5","0.388","","14.983","4:56.506","7","1023.261","5","125.156","97.798","83.732","23.8","2","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","5/29/22 5:13:47 PM"
"Daniel Richardson","18","2","22","AS","8","1","0.143","","15.126","5:01.982","8","1188.624","7","125.299","97.686","82.381","27.2","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","4/25/22 1:46:07 PM"
"Lou Gigliotti","19","5","28","GT2","2","2","0.364","","15.490","6:49.376","8","1136.131","7","125.663","97.403","86.187","27.2","1","Chevrolet Corvette Z06","Princeton TX","LnSt","338647","Yellow/Black","4/18/22 8:15:03 AM"
"John Branscombe II","20","5","84","T1","14","2","0.091","","15.581","-1 Laps","5","745.084","4","125.754","97.333","82.138","17.0","2","Mazda RX-7","Rochester NH","NER","378567","Silver","Pipe Dreams Fabrication","5/15/22 2:15:41 PM"
"Cord Kisthardt","21","6","121","T1","22","5","1.431","","17.012","4:05.938","7","1145.69","4","127.185","96.238","74.785","23.8","2","Chevrolet Corvette","Hershey PA","SUS","454668","Blue","Prancing Horse Farm Racing","5/21/22 12:08:35 PM"
"A. Sterling Cole","22","6","13","GT2","30","6","0.205","","17.217","6:09.047","7","1095.802","7","127.39","96.083","78.189","23.8","2","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","4/18/22 10:26:05 AM"
"Christian Cole","23","2","27","GT3","12","1","1.931","","19.148","1 Lap","7","1001.604","5","129.321","94.648","85.543","23.8","2","Audi RS3 LMS DSG","Avon OH","NEO","507366","Silver","McCann Racing","5/9/22 9:47:08 AM"
"John Heinricy","24","3","55","AS","19","6","0.806","","19.954","3:59.018","7","1125.66","6","130.127","94.062","76.115","23.8","1","Pontiac Firebird","Clarkston MI","DET","106078","Blue","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","5/18/22 2:12:05 PM"
"James Jost","25","4","14","AS","11","3","1.703","","21.657","2:13.906","7","1020.548","6","131.83","92.847","83.955","23.8","2","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/5/22 5:29:13 PM"
"Gregory Eaton","26","5","21","AS","18","5","1.642","","23.299","4 Laps","2","342.356","2","133.472","91.705","71.505","6.8","1","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","5/16/22 7:09:47 PM"
"Andrew McDermid","27","6","23","AS","9","2","1.762","","25.061","2 Laps","4","753.323","3","135.234","90.51","64.992","13.6","2","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","5/3/22 7:31:00 PM"
"Thomas Brown","28","7","2","AS","23","7","1.246","","26.307","2 Laps","4","689.598","2","136.48","89.683","70.998","13.6","2","Chevrolet Camaro","Breesport NY","GLN","198854","Black","J&T Motorsports","5/21/22 8:40:15 PM"
"Kelly Lubash","29","8","32","AS","28","9","6.005","","32.312","2 Laps","4","699.109","3","142.485","85.904","70.032","13.6","2","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","6/1/22 7:24"
"Thomas West","30","9","56","AS","25","8","15.258","","47.570","5.749","3","892.391","1","157.743","77.595","41.148","10.2","3","Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","5/27/22 1:47:35 PM"
"Joe Kristensen","31","3","41","GT3","0","","","","","8 Laps","0","859.477","0","0.0","0.0","0.0","0.0","0","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","5/12/22 8:11:49 PM"
