"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744922","Grp 1  SM Prac","Practice","2022-06-03 12:30:00 UTC","2022-06-03 12:54:43 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744922"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Michael Tinis","11","11","26","SM","3","3","0.493","","2.563","1 Lap","7","1038.322","5","137.245","89.184","82.518","23.8","1","Mazda Miata","East Meadow NY","NYR","376362","Green/white","Michaeltinisracing","4/18/22 7:56:44 PM"
"Nick Leverone","12","12","194","SM","36","","0.078","","2.641","2 Laps","6","925.452","3","137.323","89.133","79.356","20.4","1","Mazda Miata","Mendon MA","NER","200602","Blue/Black/Oran","Flatout Motorsports Inc","5/24/22 1:55:04 PM"
"Lance Bergstein","13","13","18","SM","35","","0.011","","2.652","3 Laps","5","793.045","3","137.334","89.126","77.171","17.0","1","Mazda Miata","New York NY","NYR","452338","Blue/ Black/ Or","Flatout Motorsports/Lincoln Equities","5/18/22 3:14:01 PM"
"Matthew Sisson","14","14","43","SM","42","","0.148","","2.800","1 Lap","7","1124.071","7","137.482","89.03","76.223","23.8","1","Mazda Miata","Pelham NY","NYR","629428","Red/Black","Rosmar Racing","5/29/22 8:43:58 AM"
"Junior Brock","15","15","60","SM","15","15","0.067","","2.867","0 Laps","8","1135.955","4","137.549","88.986","86.201","27.2","0","Mazda Miata","Birmingham AL","ALA","404150","Blue/White","OPM Autosports/","5/4/22 12:24:58 PM"
"Domenico Leuci","16","16","46","SM","7","7","0.111","","2.978","47.262","8","1190.046","7","137.66","88.915","82.283","27.2","0","Mazda Miata","Binghamton NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4/26/22 10:14:15 PM"
"Peter Tonelli II","17","17","7","SM","8","8","0.193","","3.171","0 Laps","8","1122.053","6","137.853","88.79","87.269","27.2","0","Mazda Miata","Westborough MA","NER","517245","Blue","Westboro Motors","5/3/22 6:04:23 AM"
"Marshall Stocker","18","18","21","SM","38","","0.091","","3.262","1 Lap","7","1061.808","6","137.944","88.732","80.693","23.8","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","One Good Pear Racing","5/1/22 6:30:27 PM"
"Amy Mills","19","19","14","SM","37","","0.011","","3.273","1 Lap","7","1061.346","7","137.955","88.725","80.728","23.8","0","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","4/18/22 12:33:39 PM"
"Matthew Richard","20","20","29","SM","33","","0.157","","3.430","1 Lap","7","1041.197","7","138.112","88.624","82.29","23.8","0","Mazda Miata","Hockessin DE","PHL","618562","Black","5/22/22 8:32:15 PM"
"Alan Cross","21","21","49","SM","2","2","0.486","","3.916","0 Laps","8","1122.267","2","138.598","88.313","87.252","27.2","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"Skip Brock","22","22","61","SM","13","13","0.028","","3.944","0 Laps","8","1135.777","4","138.626","88.295","86.214","27.2","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/Yellow","OPM Autosports/Nelson Engine","5/4/22 12:22:12 PM"
"John Jodoin","23","23","99","SM","30","","0.040","","3.984","1 Lap","7","1054.172","7","138.666","88.27","81.277","23.8","0","Mazda Miata","Lake Barrington IL","CHI","647074","5/20/22 9:55:24 PM"
"David Nagler","24","24","67","SM","12","12","0.056","","4.040","0 Laps","8","1133.705","4","138.722","88.234","86.372","27.2","0","Mazda Miata","Chester NY","NYR","607726","Red","KRUGSPEED/HackRacing","5/6/22 10:04:43 PM"
"David Ciufo","25","25","07","SM","11","11","0.204","","4.244","0 Laps","8","1134.044","2","138.926","88.104","86.346","27.2","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/3/22 7:47:12 PM"
"Frankie Barroso","26","26","148","SM","19","19","0.038","","4.282","2 Laps","6","866.745","4","138.964","88.08","84.731","20.4","0","Mazda Miata","Miami Springs FL","FLA","626541","White","IAG Aero Group","5/10/22 3:00:11 PM"
"Matthew Dirks","27","27","91","SM","17","17","0.480","","4.762","5 Laps","3","469.279","1","139.444","87.777","78.248","10.2","1","Mazda Miata","Johnstown CO","Colo","608138","Blue/Black/Org","5/10/22 12:03:17 PM"
"Christian Blevins","28","28","87","SM","23","23","0.349","","5.111","1 Lap","7","1022.679","3","139.793","87.558","83.78","23.8","0","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","5/15/22 10:18:25 PM"
"Jenson Altzman","29","29","62","SM","32","","0.504","","5.615","1 Lap","7","1053.775","7","140.297","87.243","81.308","23.8","0","Mazda Miata","Phoenix AZ","AZ","681712","Green","5/24/22 2:16:39 AM"
"Ken Williams","30","30","107","SM","24","24","0.059","","5.674","1 Lap","7","1024.706","6","140.356","87.207","83.614","23.8","0","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","5/16/22 8:36:59 PM"
"Chase McIntyre","31","31","03","SM","16","16","0.286","","5.960","1 Lap","7","1011.117","6","140.642","87.029","84.738","23.8","0","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","5/8/22 3:19:44 PM"
"Jesse Singer","32","32","192","SM","20","20","0.077","","6.037","1 Lap","7","1038.195","5","140.719","86.982","82.528","23.8","0","Mazda Miata","Miami FL","CFR","483245","red white blue","5/13/22 10:49:20 AM"
"Nicholas Bruni","33","33","16","SM","29","","0.230","","6.267","7 Laps","1","199.585","1","140.949","86.84","61.327","3.4","0","Mazda Miata","Arlington VA","WDC","421116","Yas Marina Blue","Nick Bruni Racing/East Street Racing","5/28/22 7:50:03 AM"
"Jordan Rick Segrini","34","34","108","SM","22","22","0.242","","6.509","1 Lap","7","1039.469","6","141.191","86.691","82.427","23.8","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","5/11/22 10:37:57 AM"
"Whitfield Gregg","35","35","17","SM","1","1","0.468","","6.977","1 Lap","7","1014.758","6","141.659","86.405","84.434","23.8","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Michael McGahern","36","36","37","SM","21","21","0.215","","7.192","1 Lap","7","1036.662","5","141.874","86.274","82.65","23.8","0","Mazda Miata","Ottawa ON","LSup","450554","Blue","5/10/22 10:14:56 PM"
"Steve Sturm","37","37","90","SM","6","6","0.161","","7.353","1 Lap","7","1056.373","6","142.035","86.176","81.108","23.8","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/19/22 2:37:36 PM"
"Connor Thomas","38","38","125","SM","18","18","1.883","","9.236","1 Lap","7","1041.093","4","143.918","85.048","82.298","23.8","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx/Planet Miata","5/4/22 8:24:02 PM"
"David Trinder","39","39","39","SM","25","25","1.635","","10.871","1 Lap","7","1064.145","4","145.553","84.093","80.515","23.8","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","5/2/22 10:07:07 AM"
"Ken Bouquillon","40","40","89","SM","31","","0.031","","10.902","2 Laps","6","957.579","4","145.584","84.075","76.693","20.4","1","Mazda Miata","Oxford CT","NER","339374","BlueBlackOrange","Flatout Motorsports","5/18/22 8:38:12 PM"
"David Henderson","41","41","28","SM","34","","0.095","","10.997","1 Lap","7","1093.074","4","145.679","84.02","78.384","23.8","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","5/20/22 3:47:19 PM"
"Brad Williams","42","42","71","SM","39","","0.387","","11.384","1 Lap","7","1113.261","5","146.066","83.798","76.963","23.8","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","5/29/22 9:43:22 AM"
"Cody Connelly","43","43","92","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/18/22 10:28:26 AM"
