"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484396","Group 4 T2,T3,T4,STL,STU","1073744941","Grp 4 T2,T3,T4,STL,STU Race 2","Race","2022-06-05 15:35:00 UTC","2022-06-05 16:11:32 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jared Lendrum","11","4","28","T3","8","4","14.504","","1:17.917","29.888","14","1884.483","2","132.793","92.174","90.932","47.6","0","Subaru STI","Queensbury NY","MHR","339116","Silver","North Country Subaru/Ricks Bike Shop","5/16/22 4:53:14 PM"
"Jaden Lander","12","5","04","T3","6","3","7.310","","1:25.227","37.198","14","1891.793","4","132.92","92.085","90.581","47.6","0","Mazda MX-5","New York NY","NYR","607322","Copper","Krugspeed","5/3/22 8:05:20 PM"
"Richard Astacio","13","3","80","T4","14","5","3.570","","1:28.797","34.043","14","1895.363","4","134.059","91.303","90.41","47.6","0","Mazda MX-5","Wilton CT","NER","465698","Black","Krugspeed","4/30/22 5:22:15 PM"
"Owen Schefer","14","4","18","T4","15","6","10.099","","1:38.896","44.142","14","1905.462","7","134.309","91.133","89.931","47.6","0","Mazda RX-8","Warrenton VA","WDC","243243","Black","RP Performance/Mazda/Hoosier","5/16/22 1:01:50 PM"
"Anthony Piselli","15","3","14","STU","29","5","4.080","","1:42.976","1:06.323","14","1909.542","3","131.75","92.903","89.739","47.6","0","Subaru Impreza L","Maurertown VA","WDC","547804","White","5/12/22 11:28:21 PM"
"Dinah Weisberg","16","6","01","T3","18","7","3.431","","1:46.407","58.378","14","1912.973","14","134.846","90.77","89.578","47.6","0","BMW 330CI","Webster NY","FLR","347344","Blue/Gray","REDCOM/BERG Racing/Red Line Oil/Hoosier/","5/27/22 11:24:51 AM"
"Josh Kaidanow","17","5","97","T4","22","10","1.301","","1:47.708","52.954","14","1914.274","14","134.621","90.922","89.517","47.6","0","Subaru BRZ","Harrison NY","NYR","501002","Grey","Techsport Racing","6/1/22 8:42:13 AM"
"Christopher Childs","18","1","7","STL","30","2","0.180","","1:47.888","0","14","1914.454","8","131.599","93.01","89.509","47.6","0","Mazda Miata","Purcellville VA","DET","291298","Black","Angry Sheep Motorsports/Hoosier Racing Tire/Baroness Childs/","5/19/22 6:40:57 PM"
"Felix Borodaty","19","6","56","T4","17","8","0.800","","1:48.688","53.934","14","1915.254","12","134.309","91.133","89.471","47.6","0","Toyota 86","Hallandale FL","FLA","387302","Black","5/3/22 5:40:48 PM"
"Edward Karabec","20","7","39","T3","13","6","14.899","","2:03.587","1:15.558","14","1930.153","8","135.647","90.234","88.781","47.6","0","BMW 330i","Scarborough ME","NER","236765","Blue","4/21/22 6:19:19 PM"
"Raymond Philibert","21","4","5","STU","27","4","1.259","","2:04.846","1:28.193","14","1931.412","3","132.678","92.253","88.723","47.6","0","Mazda Miata","Pompano Beach FL","FLA","385513","Blue","MR Drywall Servises","4/19/22 12:03:53 PM"
"Maurizio Cerasoli","22","4","03","T2","19","4","2.275","","2:07.121","2:07.121","14","1933.687","3","132.463","92.403","88.618","47.6","0","Porsche 911 GT3","Medford MA","NCR","341191","yellow","MC Racing","5/20/22 7:43:38 PM"
"Nicole Jacque","23","8","2","T3","21","8","5.253","","2:12.374","1:24.345","14","1938.94","3","136.31","89.795","88.378","47.6","0","Ford Mustang Ecoboost","San Jose CA","SFR","451533","Grey","Phoenix Performance","5/29/22 11:14:18 PM"
"Amy Mills","24","2","137","STL","28","1","1 Lap","","1 Lap","1 Lap","13","1782.173","11","131.955","92.759","89.284","44.2","0","Mazda Miata","Bellevue WA","NYR","360169","Blue/Orange","Flatout-Motorsports","4/18/22 12:33:39 PM"
"Michael Reece","25","5","68","STU","33","7","51.651","","1 Lap","1 Lap","13","1833.824","4","135.815","90.123","86.77","44.2","0","Honda S2000","Brooklyn NY","NYR","117665","black","4/27/22 12:01:41 AM"
"John Weisberg","26","6","27","STU","31","6","0.441","","1 Lap","1 Lap","13","1834.265","5","135.301","90.465","86.749","44.2","0","Mazda MX-5","Webster NY","FLR","212583","Blue/Gray/John","Redcom/Red line oil/BERG Racing/Power Brake/Quaife","5/27/22 11:12:26 AM"
"Hugh McHaffie","27","3","63","STL","32","3","0.541","","1 Lap","1 Lap","13","1834.806","7","135.755","90.162","86.723","44.2","0","Mazda MX-5","Boca Raton FL","NER","351951","Red","Flatout Motorsports","5/13/22 5:34:41 PM"
"Thomas DiCandido","28","4","81","STL","34","4","0.406","","1 Lap","1 Lap","13","1835.212","6","136.004","89.997","86.704","44.2","0","Mazda Miata","New Milford CT","NER","528460","Red/White/Black","Rosmar Racing","4/18/22 12:58:57 PM"
"James Slechta","29","7","75","STU","39","9","6.022","","1 Lap","1 Lap","13","1841.234","8","136.312","89.794","86.42","44.2","0","Nissan 300ZX","Moab UT","Colo","374571","red/white/blue","Alien Force Racing//JWT/NISMO/Z1 Motorsports","5/5/22 10:11:07 PM"
"Jeff Perine","30","9","163","T3","23","9","10.392","","1 Lap","1 Lap","13","1851.626","9","140.214","87.295","85.935","44.2","0","BMW 330","Victor NY","FLR","466027","Black","5/23/22 5:15:44 PM"
"Peter Brass","31","5","11","STL","36","6","0.599","","1 Lap","1 Lap","13","1852.225","2","137.711","88.882","85.907","44.2","0","Mazda Miata","New Milford CT","NER","631784","Green","4/22/22 10:10:40 AM"
"Marshall Stocker","32","6","21","STL","35","5","0.172","","1 Lap","1 Lap","13","1852.397","7","137.822","88.81","85.9","44.2","0","Mazda Miata","Hanover MA","NER","527779","Blue/White","5/1/22 6:30:27 PM"
"Ken Lendrum","33","7","4","T4","20","9","25.436","","1 Lap","16.513","13","1877.833","8","136.208","89.863","84.736","44.2","0","Subaru BRZ","Queensbury NY","MHR","340183","Blue","North Country Subaru  Carbotech  Ricks Bike Shop","4/28/22 10:57:57 AM"
"Whitfield Gregg","34","8","17","STU","37","8","1 Lap","","2 Laps","2 Laps","12","1764.336","3","138.69","88.254","83.249","40.8","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Raymond Blethen","35","8","51","T4","11","3","1 Lap","","3 Laps","3 Laps","11","1814.388","1","140.472","87.135","74.207","37.4","2","Mazda RX-8","Londonderry NH","NER","270386","Blue/Yellow","KONI/RST Performance Racing/Precision Motorsports/Diamond Technical Service","5/20/22 1:29:04 PM"
"Devin Anderson","36","9","13","T4","12","4","7 Laps","","10 Laps","10 Laps","4","582.367","3","134.396","91.074","84.071","13.6","1","Toyota 86","Mooresville NC","NCR","352992","White and Black","TechSport Racing","6/1/22 9:06:51 AM"
"Lance Bergstein","37","10","186","T4","16","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru BRZ","New York NY","NYR","452338","Blue","Flatout Motorsports/Tapes and CD’s","5/18/22 3:14:01 PM"
"Mark Liller","38","9","19","STU","24","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge Neon SRT-4","Bowie MD","WDC","406680","Silver","Angry Sheep Motorsports/Hoosier/Carbotech","5/30/22 1:37:53 PM"
"Alan Cross","39","7","49","STL","38","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
