"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484395","Group 3 FA,FC,FE2,FX,P1,P2","1073744936","Grp 3 FA,FC,FE2,FX,P1,P2 Race 2","Race","2022-06-05 14:41:00 UTC","2022-06-05 15:19:10 UTC","PROVISIONAL","14","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Bryan Yates","15","8","45","FE2","22","9","3.737","","1 Lap","1:41.476","13","1548.627","9","116.675","104.907","102.749","44.199999999999996","0","SCCA Mazda FE2","Kernersville NC","NCR","459823","Orange/white","The Yates Group at Morgan Stanley","5/18/22 10:38:13 AM"
"Justin Huffman","16","9","11","FE2","20","7","0.473","","1 Lap","1:41.949","13","1549.1","10","116.67","104.911","102.718","44.199999999999996","0","SCCA Mazda FE2","Herndon VA","WDC","219967","Blue","Jamison","5/5/22 9:40:33 AM"
"William Hoops","17","3","41","FC","23","4","1 Lap","","2 Laps","19.97","12","1472.12","11","120.482","101.592","99.774","40.8","0","Van Diemen RF99","Mountain Top PA","NEP","330974","Black","TRIAD MAGNETICS","4/18/22 9:49:13 AM"
"Chris Fahan","18","4","28","FC","19","3","1 Lap","","3 Laps","2 Laps","11","1339.796","9","114.61","106.797","100.493","37.4","0","Van Diemen RF2000","Redding Center CT","NER","88837","Black","5/31/22 7:27:00 PM"
"Anthony Seaber","19","3","2","FA","5","2","1 Lap","","4 Laps","4 Laps","10","1091.041","10","107.591","113.764","112.186","34.0","0","Stohr F1000","Hillsborough NC","NCR","247843","Red","RSC Motors/The Starting Line","5/23/22 4:19:55 PM"
"Pat Wildfire","20","1","49","P2","17","3","4 Laps","","DNF","0","6","731.014","2","119.997","102.003","100.463","20.4","0","AMAC P2","Fairmont WV","STC","516276","Green","Wildfire Engineering","5/17/22 12:32:55 PM"
"C Ahsen Yelkin","21","4","6","FA","4","1","3 Laps","","DNF","11 Laps","3","330.011","2","107.103","114.283","111.269","10.2","0","Swift 014","Austintown OH","STC","93996_1","black/blue","5/27/22 3:08:08 PM"
"Armen Megregian","22","2","31","P2","13","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ligier JS 51","Naples FL","CFR","65479","Blue","grp3 motorsport","5/20/22 6:55:54 AM"
"William B Niemeyer_Jr","23","3","65","P2","16","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sorcerer","Loveland OH","CIN","129350_1","White/Blue","Superior Equipment","6/1/22 8:05:57 AM"
"Theodoros Zorbas","24","5","96","FA","24","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 016a","Oyster Bay NY","Bucc","425988","Orange/blue","GMT","4/30/22 3:37:19 PM"
