"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484399","Group 7 EP,FP,HP,GTL,B-Spec","1073744954","Grp 7 EP,FP,HP,GTL,B-Spec Qual 2","Qualifying","2022-06-04 15:00:00 UTC","2022-06-04 15:19:52 UTC","PROVISIONAL","9","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Scott McAllister","16","6","19","FP","20","6","0.334","","9.689","7:32.506","9","1331.716","9","138.561","88.337","82.72","30.6","1","Volkswagen Rabbit GTi","Brockport NY","FLR","452297","White","Jennifer McAllister","4/26/22 4:35:41 PM"
"Tom Broring","17","3","90","HP","19","3","3.981","","13.670","3:30.104","7","1121.078","6","142.542","85.869","76.426","23.8","2","Triumph Spitfire","Derwood MD","WDC","228991","Black","West Michigan Imports","5/10/22 11:31:49 PM"
"Steve Introne","18","1","12","B-Spec","21","1","0.600","","14.270","0","8","1251.915","3","143.142","85.509","78.216","27.2","1","Mini Cooper","Windham NH","NER","180337","Red","Black Hog Beer/Veloce Engineering/Boston Mobile Tire/Mini of Peabody/Introne Comm","4/24/22 10:40:17 PM"
"Brian Downey","19","4","63","HP","24","4","0.668","","14.938","5:09.491","8","1220.465","4","143.81","85.112","80.232","27.2","1","Nissan 510","Bluemont VA","WDC","106815","White","5/27/22 2:30:49 PM"
"Frank Schwartz","20","2","3","B-Spec","28","4","0.192","","15.130","3 Laps","5","827.777","4","144.002","84.999","73.933","17.0","2","Mini Cooper","Ann Arbor MI","DET","164153_1","Black","GPM/Mini USA/G-Loc/AACS","5/31/22 12:49:16 PM"
"Edward Werry","21","5","53","HP","25","5","0.211","","15.341","5:18.459","8","1229.433","4","144.213","84.874","79.646","27.2","1","Honda Fit","West Deptford NJ","SJR","418073","Orange","Maximum Attack Motorsports/Small House Winery/Hoosier Tire","5/3/22 6:54:13 PM"
"Alex Ratcliffe","22","3","103","B-Spec","27","3","0.876","","16.217","0 Laps","8","1239.975","6","145.089","84.362","78.969","27.2","1","Mini Cooper","LEESBURG VA","WDC","269270","red","RP Performance","4/27/22 9:00:08 AM"
"Richard Hromin","23","4","81","B-Spec","26","2","0.119","","16.336","0 Laps","8","1242.329","7","145.208","84.293","78.82","27.2","1","Mini Cooper","Stroudsburg PA","WDC","273006","Red","RP Performance/VCF","5/24/22 11:53:15 AM"
"David Rosenblum","24","5","44","B-Spec","29","5","0.160","","16.496","0 Laps","8","1235.751","7","145.368","84.2","79.239","27.2","1","Ford Fiesta","Mays Landing NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","5/13/22 12:28:38 PM"
"David Blain","25","6","37","GTL","32","7","0.732","","17.228","9:11.716","8","1289.311","8","146.1","83.778","75.948","27.2","1","Mazda Miata","Trent Woods NC","NCR","647150","Blue/White","BlueSky Wealth Advisors/","5/15/22 6:15:45 PM"
"Stewart Black","26","6","04","B-Spec","33","7","0.528","","17.756","10.934","8","1262.849","8","146.628","83.477","77.539","27.2","1","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","4/26/22 4:25:27 PM"
"Thomas Tremper","27","7","23","B-Spec","35","8","0.253","","18.009","14.962","8","1266.877","8","146.881","83.333","77.292","27.2","1","Mini Cooper","Painted Post NY","GLN","456340","blue","5/28/22 9:44:21 PM"
"Andrew Nelson","28","8","152","B-Spec","30","6","0.308","","18.317","1.062","8","1252.977","4","147.189","83.158","78.15","27.2","1","Mini Cooper","Dunnville ON","WNY","493568","White/Blue/Red","Toybox Racing/LTS Millwork/Hankook Motorsports/Carbotech/Summit Racing","5/10/22 2:57:04 PM"
"Matt Giuffre","29","9","52","B-Spec","41","11","0.085","","18.402","56.833","7","1308.748","5","147.274","83.11","65.467","23.8","2","Ford Fiesta","Chelsea MI","DET","546863","Red/Black/White","Hawk Performance/Flying Ghost/Frozen Rotors/Mobil 1","5/17/22 8:51:32 AM"
"Dan DeBell","30","6","50","HP","34","7","0.215","","18.617","1:28.156","6","999.13","5","147.489","82.989","73.504","20.4","2","Volvo","Trumansburg NY","GLN","189023","Blue","Bad Motor Racing","5/14/22 11:47:02 PM"
"Vincent LaManna","31","7","84","HP","31","6","0.198","","18.815","1 Lap","5","883.227","3","147.687","82.878","69.291","17.0","1","Volkswagen Rabbit","Ontario NY","FLR","220810_1","Red/Black","Hoosier Tire/Key Systems","5/18/22 8:12:09 AM"
"Matthew Benazic","32","8","8","HP","40","10","2.599","","21.414","2 Laps","4","717.901","3","150.286","81.445","68.199","13.6","2","Honda Civic","Whitestone NY","NYR","351176","Gray","All Star Sheetmetal/Honda Performance/Carbotech/Hoosier","5/25/22 6:05:45 PM"
"Robert Nead","33","9","39","HP","36","8","1.778","","23.192","6:47.002","8","1317.976","6","152.064","80.492","74.296","27.2","1","Volvo 142","Houston TX","FLR","476209","Blue","Bad Motor Racing","5/24/22 2:17:57 PM"
"Anthony Ruddy","34","10","86","B-Spec","37","9","0.417","","23.609","1:06.833","8","1318.748","8","152.481","80.272","74.252","27.2","1","Chevrolet Sonic","Jackson NH","NER","242348","Red","ALM Racing","5/10/22 2:39:30 PM"
"David Oliveria","35","11","56","B-Spec","38","10","4.353","","27.962","1 Lap","7","1209.133","3","156.834","78.044","70.861","23.8","1","Mini Cooper","Moosup CT","NER","432960","Yellow","G.A.B.B Racing/GPM/G-Loc/MiniUSA"
"Aaron Johnson","36","4","08","EP","6","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda S2000","Oakfield NY","FLR","310579","Silver","Hankook/A.R.E./Carbotech/Slowmotion Motorsports","5/4/22 4:26:47 PM"
"Donald Walsh","37","5","47","EP","23","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Orrtanna PA","SUS","223440_1","white","Classic Auto","5/8/22 11:05:01 PM"
"Heikki Silegren","38","6","61","EP","4","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Cleveland TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","5/17/22 9:52:12 AM"
"Ryan Downey","39","7","68","GTL","16","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 200sx","Paris VA","WDC","439487","blue","Freedom Behind the Wheel","5/27/22 2:18:58 PM"
"Jeff Knittel","40","10","94","HP","39","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Liverpool NY","CNY","384920","Chittenango Auto","5/16/22 8:45:10 PM"
"John Hainsworth","41","7","95","EP","1","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Vineland NJ","SJR","402791","Black","Turf Trade/Max-Attack/Hoosier/Carbotech","4/19/22 1:02:09 PM"
