"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484397","Group 5 GT1,2,3,X,AS,T1,PX","1073744943","Grp 5 GT1,2,3,X,AS,T1,PX Qual 1","Qualifying","2022-06-03 19:15:00 UTC","2022-06-03 19:35:35 UTC","PROVISIONAL","8","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"A. Sterling Cole","11","4","13","GT2","22","6","1.489","","11.229","7:14.095","7","974.075","7","120.967","101.185","87.96","23.8","1","Mazda RX-7","Salem NH","NER","426981","Yellow","Renewable Lubricants/Haltech/Select Speed Shop/Kinetic Motorworks/VP Racing Fuel/G-Loc Brakes","4/18/22 10:26:05 AM"
"Robert Korzen","12","2","88","T1","15","4","1.187","","12.416","7.187","6","890.82","2","122.154","100.201","82.441","20.4","2","Ford Boss 302S","Fredericksburg VA","WDC","424884","Yellow","Kohr","5/16/22 8:07:47 AM"
"Nio Fernandez","13","1","24","GTX","10","1","0.108","","12.524","0","4","561.102","3","122.262","100.113","87.257","13.6","2","Chevrolet SS","Tampa FL","CFR","541337","Red","YborCityCigars.com and BLP Racing Products","4/18/22 8:04:25 AM"
"Lou Gigliotti","14","5","28","GT2","19","5","0.306","","12.830","6:39.303","7","939.283","7","122.568","99.863","91.219","23.8","1","Chevrolet Corvette Z06","Princeton TX","LnSt","338647","Yellow/Black","4/18/22 8:15:03 AM"
"Timothy Rubright","15","3","77","T1","11","2","0.177","","13.007","-2 Laps","6","850.604","3","122.745","99.719","86.339","20.4","2","Ford Boss 302S","Kutztown PA","WDC","405374","orange/black","Blue Knob Auto .com","5/20/22 7:38:50 AM"
"S. Sandy Satullo III","16","4","107","T1","12","3","0.858","","13.865","-1 Laps","5","681.98","2","123.603","99.027","89.739","17.0","2","BMW E92 M3","Hillsboro Beach FL","NEO","341977","Black/Orange","Crowned Eagle Racing","4/18/22 2:54:11 PM"
"Alex Mayer","17","1","7","GT3","14","1","0.281","","14.146","0","5","676.969","5","123.884","98.802","90.403","17.0","1","Audi RS3 LMS","Harleysville PA","PHL","429327","White Black Red","5/27/22 1:36:50 PM"
"Kurt Rezzetano","18","1","37","AS","16","1","0.459","","14.605","0","4","626.587","3","124.343","98.437","78.138","13.6","2","Ford Mustang","Phoenixville PA","PHL","446986","Blue","Phoenix Performance","5/16/22 8:07:17 AM"
"Jenn Krpata","19","6","93","GT2","17","4","0.524","","15.129","25.523","4","565.503","3","124.867","98.024","86.578","13.6","1","Chevrolet Impala SS","Saint James NY","NYR","534689","Black","Dino Luzzi Energy Drink/Island Trees Automotive","5/29/22 5:13:47 PM"
"John Branscombe II","20","5","84","T1","20","5","0.456","","15.585","-1 Laps","5","729.601","2","125.323","97.668","83.881","17.0","2","Mazda RX-7","Rochester NH","NER","378567","Silver","Pipe Dreams Fabrication","5/15/22 2:15:41 PM"
"Cord Kisthardt","21","6","121","T1","21","6","0.775","","16.360","1:56.145","7","999.778","4","126.098","97.067","85.699","23.8","2","Chevrolet Corvette","Hershey PA","SUS","454668","Blue","Prancing Horse Farm Racing","5/21/22 12:08:35 PM"
"Daniel Richardson","22","2","22","AS","18","2","0.040","","16.400","5:23.396","7","949.983","2","126.138","97.037","90.191","23.8","1","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","Hoosier/AutoGear/ProSystems Brakes/Performance Auto Works/Gentium Technologies","4/25/22 1:46:07 PM"
"Christian Cole","23","2","27","GT3","23","2","2.396","","18.796","5:00.031","7","977.0","6","128.534","95.228","87.697","23.8","1","Audi RS3 LMS DSG","Avon OH","NEO","507366","Silver","McCann Racing","5/9/22 9:47:08 AM"
"Joe Kristensen","24","3","41","GT3","31","3","0.367","","19.163","2 Laps","3","495.616","2","128.901","94.957","74.09","10.2","2","Honda Civic","London ON","DET","294854","Blue","Kristensen Racing Engines","5/12/22 8:11:49 PM"
"Andrew McDermid","25","3","23","AS","27","6","0.465","","19.628","6:09.724","7","996.311","3","129.366","94.615","85.997","23.8","1","Ford Mustang","Howell MI","Milw","137606","White","Weather Tech/Felice Performance/Lane Automotive/Carbotech Brakes/Hoosier","5/3/22 7:31:00 PM"
"John Heinricy","26","4","55","AS","24","3","0.273","","19.901","6:24.44","7","1011.027","3","129.639","94.416","84.746","23.8","1","Pontiac Firebird","Clarkston MI","DET","106078","Blue","TAR/Hoosier/Hawk/Mobil1/Heinrocket Inc","5/18/22 2:12:05 PM"
"James Jost","27","5","14","AS","25","4","0.565","","20.466","6:20.958","7","1007.545","3","130.204","94.006","85.038","23.8","1","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5/5/22 5:29:13 PM"
"Thomas Brown","28","6","2","AS","28","7","0.659","","21.125","4:26.783","6","893.37","3","130.863","93.533","82.206","20.4","1","Chevrolet Camaro","Breesport NY","GLN","198854","Black","J&T Motorsports","5/21/22 8:40:15 PM"
"Thomas West","29","7","56","AS","30","9","1.330","","22.455","2:08.377","5","754.964","2","132.193","92.592","81.063","17.0","1","Cadillac CTSV","Standish ME","NER","122100","Silver/Blue","Limerick Machine","5/27/22 1:47:35 PM"
"Kelly Lubash","30","8","32","AS","29","8","20.718","","43.173","4:19.077","3","885.664","2","152.911","80.047","41.46","10.2","2","Chevrolet Camaro","Stamford CT","NER","230595","Yellow","6/1/22 7:24"
"Gregory Eaton","31","9","21","AS","26","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Woodbridge VA","WDC","306463","Blue","Eaton Racing and Development","5/16/22 7:09:47 PM"
