"Event ID","Event Name","Started At","Ended At"
"493-7-2147484392-20220603","Watkins Glen Hoosier Super Tour","2022-06-02 14:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","Group 1 SM","1073744925","Grp 1 SM Race 1","Race","2022-06-04 15:30:00 UTC","2022-06-04 16:05:15 UTC","PROVISIONAL","10","https://racehero.io/events/watkins-glen-hoosier-super-tour-2022/results/1073744925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Jordan Rick Segrini","27","27","108","SM","34","34","2.099","","22.334","22.334","10","1409.595","5","138.465","88.398","86.833","34.0","0","Mazda Miata","Boca Raton FL","FLA","658195","Black Red","5/11/22 10:37:57 AM"
"Alan Cross","28","28","49","SM","25","25","4.116","","26.450","26.45","10","1413.711","4","138.555","88.34","86.581","34.0","0","Mazda Miata","Atlanta GA","Atl","261566","White/Grey","OPM Autosports","4/18/22 6:09:11 PM"
"Jesse Singer","29","29","192","SM","35","35","3.546","","29.996","29.996","10","1417.257","8","139.828","87.536","86.364","34.0","0","Mazda Miata","Miami FL","CFR","483245","red white blue","5/13/22 10:49:20 AM"
"Chase McIntyre","30","30","03","SM","36","36","0.155","","30.151","30.151","10","1417.412","6","138.868","88.141","86.355","34.0","0","Mazda Miata","Akron OH","NEO","645171","Blue","Kryderacing","5/8/22 3:19:44 PM"
"Jenson Altzman","31","31","62","SM","31","31","2.159","","32.310","32.31","10","1419.571","6","138.997","88.059","86.223","34.0","0","Mazda Miata","Phoenix AZ","AZ","681712","Green","5/24/22 2:16:39 AM"
"Charles Caikoski","32","32","3","SM","46","46","0.176","","32.486","32.486","10","1419.747","8","138.969","88.077","86.213","34.0","0","Mazda Miata","Lansdale PA","PHL","613061","Black","Precision Motorsport Racing","4/18/22 11:25:03 AM"
"Ken Williams","33","33","107","SM","33","33","0.530","","33.016","33.016","10","1420.277","6","139.329","87.85","86.18","34.0","0","Mazda Miata","Wyoming PA","NEP","369232","Blue/green","MV Motorsport","5/16/22 8:36:59 PM"
"Christian Blevins","34","34","87","SM","27","27","2.122","","35.138","35.138","10","1422.399","5","138.541","88.349","86.052","34.0","0","Mazda Miata","Douglasville GA","Atl","513416","White and Red","C-Arm Solutions/OPM Autosports","5/15/22 10:18:25 PM"
"Whitfield Gregg","35","35","17","SM","38","38","2.104","","37.242","37.242","10","1424.503","3","140.409","87.174","85.925","34.0","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","4/18/22 12:32:37 PM"
"Connor Thomas","36","36","125","SM","37","37","16.172","","53.414","53.414","10","1440.675","4","139.899","87.492","84.96","34.0","0","Mazda Miata","Loveland CO","Colo","652671","White/Green","RoofWorx/Planet Miata","5/4/22 8:24:02 PM"
"David Henderson","37","37","28","SM","43","43","16.927","","1:10.341","1:10.341","10","1457.602","5","141.62","86.428","83.974","34.0","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","5/20/22 3:47:19 PM"
"Michael McGahern","38","38","37","SM","39","39","0.231","","1:10.572","1:10.572","10","1457.833","9","142.224","86.061","83.96","34.0","0","Mazda Miata","Ottawa ON","LSup","450554","Blue","5/10/22 10:14:56 PM"
"Steve Sturm","39","39","90","SM","40","40","1.770","","1:12.342","1:12.342","10","1459.603","8","141.124","86.732","83.858","34.0","0","Mazda Miata","Mc Lean VA","WDC","384453","Gray","Meathead/OPM","4/19/22 2:37:36 PM"
"Cody Connelly","40","40","92","SM","44","44","0.549","","1:12.891","1:12.891","10","1460.152","8","143.046","85.567","83.827","34.0","0","Mazda Miata","Washingtonville NY","NNJ","504026","Black","Village auto works.       Mazda motorsports","4/18/22 10:28:26 AM"
"Ken Bouquillon","41","41","89","SM","41","41","0.325","","1:13.216","1:13.216","10","1460.477","9","143.105","85.532","83.808","34.0","0","Mazda Miata","Oxford CT","NER","339374","BlueBlackOrange","Flatout Motorsports","5/18/22 8:38:12 PM"
"David Trinder","42","42","39","SM","42","42","13.599","","1:26.815","1:26.815","10","1474.076","9","143.966","85.02","83.035","34.0","0","Mazda Miata","Locust Valley NY","NYR","652951","Orange","5/2/22 10:07:07 AM"
"Brad Williams","43","43","71","SM","45","45","26.079","","1:52.894","1:52.894","10","1500.155","2","143.999","85.001","81.592","34.0","0","Mazda Miata","Harrisonburg VA","WDC","660728","Red White","Peak Environmental","5/29/22 9:43:22 AM"
"Elivan Goulart","44","44","70","SM","5","5","30.896","","2:23.790","2:23.79","10","1531.051","8","135.454","90.363","79.945","34.0","0","Mazda Miata","Shelton CT","NER","700","Silver/ Green","KRUGSPEED/SCDA1.com/KESSLER Engineering/SCDA Driver Development","5/5/22 11:56:49 AM"
"David Ciufo","45","45","07","SM","26","26","4 Laps","","4 Laps","4 Laps","6","884.863","3","138.211","88.56","82.996","20.4","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","5/3/22 7:47:12 PM"
"Matthew Richard","46","46","29","SM","29","29","4 Laps","","8 Laps","8 Laps","2","361.502","1","146.04","83.813","67.717","6.8","1","Mazda Miata","Hockessin DE","PHL","618562","Black","5/22/22 8:32:15 PM"
