"Event ID","Event Name","Started At","Ended At"
"7-17-2147483749-20230804","24 Hours of Lemons-Thompson 2023","2023-08-03 11:26:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741926","Friday Practice","Qualifying","2023-08-03 11:26:00 UTC","2023-08-04 00:09:43 UTC","PROVISIONAL","121","https://racehero.io/events/24-hours-of-lemons-thompson-2023/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Garage Heroes (in training)","23","2","113","C","25","","1.021","","11.715","13 Laps","12","26696.513","2","97.547","62.739","2.751","20.4","1","1984/Ford/Mustang"
"DŸetchbŠg racing","24","3","169","C","27","","2.384","","14.099","47:44.058","11","31021.966","6","99.931","61.242","2.17","18.7","0","2002/VW/Jetta TDI"
"Pile Drivers","25","8","408","B","15","","3.291","","17.390","5 Laps","13","22322.797","10","103.222","59.29","3.564","22.099999999999998","1","1989/Toyota/MR2"
"The Neighbors","26","4","665","C","0","","0.333","","17.723","45:43.8","36","30901.708","10","103.555","59.099","7.13","61.199999999999996","3","1989/Ford/Mustang"
"Hooah! Racing","27","5","64","C","13","","1:23.141","","1:40.864","23 Laps","2","20620.26","1","186.696","32.781","0.594","3.4","1","2005/Nissan/Sentra","5"
"Team Lazarus RacedÉ","28","14","0","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/BMW/328i"
"Rotgut Racing","29","6","4","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Ford/Focus"
"Nuthin' but a Z Thang","30","9","5","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Datsun/280z"
"Team Mustang Mock-E","31","2","7","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Ford/Mustang"
"Polaks Must Win É","32","15","8","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/BMW/325XI"
"Team Mean and the É","33","10","13","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Honda/Civic"
"","34","3","15","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"We are here to truck shit up","35","11","17","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/S-10"
"Jersey Slide","36","7","19","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Honda/Accord"
"Team Hesh","37","8","21","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982/Ford/Escort"
"Missfiring on all Cylinders","38","16","27","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/BMW/325"
"Re-Engineered  Fuchs","39","9","28","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/VW/Fox-ish"
"Stupid Myth Racing","40","10","36","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Ford/Pinto"
"3 Pedal Mafia","41","12","41","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007/Mazda/3"
"3 Pedal Mafia","42","17","43","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Mazda/3.8"
"Scuderia VICTOR Motorsports","43","13","45","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Chevy/Corvette"
"Brooklyn Bomb Squad","44","11","46","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983/VW/GTI"
"Riddler","45","18","47","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/VW/GTI"
"THE FERAL SHELBY'S","46","14","50","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/feral/cobriata"
"Idiots  Avant!","47","15","51","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1984/Nissan/300ZX"
"Rainbow Dash Racing","48","16","53","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Chevy/Camaro"
"Somtingwong","49","17","54","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Subaru/WRX"
"Lemontarians","50","18","55","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Cadillac/Fleetwood","10"
"Team Napa know it all's","51","19","60","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Mazda/Miata"
"Ghetto Art Rabbit","52","19","68","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/VW/Jetta"
"30 Minutes Or Less","53","20","74","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/VW/Golf"
"Toy Yoda","54","21","76","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Toyota/MR2"
"2broke2care","55","20","81","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Ford/Mustang"
"B.A.R.F Motorsports","56","22","82","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Ford/Focus"
"Rusty Tear Racing","57","23","85","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985/Pontiac/Fiero"
"Sarea Racing","58","24","86","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Lexus/SC400"
"Pro Bandaid Solutions","59","25","96","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996/Toyota/Celica"
"FRS's Ugly Uncle","60","21","99","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Toyota/Solara"
"Wish we were a raceÉ","61","22","104","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995/Lexus/SC 400"
"BLUE DEVILS INCARNATE","62","23","106","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008/Ford/mustang"
"Gadget Inspectors","63","24","125","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/BMW/325i"
"Rescue Auto Racing","64","25","131","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/BMW/325i"
"Schwifty Shifters","65","4","137","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Dodge/Neon"
"Stigless Racing","66","26","151","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011/Ford/Crown Vic"
"Piss full of dollars","67","27","154","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997/Mercedes/SLK 230"
"Miata moonshine express","68","28","171","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Bazinga Racing","69","26","173","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Nissan/300ZX"
"Hopes & Dreams Racing","70","12","181","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Subaru/Impreza"
"Pimp my ride","71","29","182","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004/Toyota/Celica"
"88 Shades of Gray","72","5","189","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/BMW/325"
"FRS Ugly Uncle 2","73","27","199","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Toyota/Solara"
"British Empire Strikes Back","74","13","206","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Triumph/TR7/8"
"Rats Nest Racing","75","6","210","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/Porsche/944"
"Vermont Bert One","76","28","262","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1981/Volvo/262C"
"FRS The Pumpkin","77","29","299","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013/Scion/FRS"
"BostonWhiners","78","30","306","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318is"
"Team Spy vs. Spy","79","30","318","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/BMW/318i","5"
"Old Guys with Angry Wives","80","31","424","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/Honda/Civic"
"BostonWhiners","81","32","444","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003/BMW/330i"
"Last minute larry racing","82","33","469","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Honda/Civic"
"Dead Horse Beaters","83","31","482","B","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1967/Ford/Mustang"
"Team sLotus (fkaÉ","84","34","491","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Mazda/Miata"
"Moot Point Racing","85","7","496","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Volvo/240"
"Flatball Racing","86","14","500","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1977/Lancia/Scorpion"
"Zora Motorsports","87","35","535","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/535i"
"Hondarado","88","15","630","C","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994/Honda/accord"
"BostonWhiners","89","36","763","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/BMW/328i"
"Feckin Eejits","90","37","796","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001/BMW/325"
"Roadrunners","91","38","797","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Mazda/Miata"
"Bison Boys","92","8","890","","0","","","","","75 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999/Honda/Civic"
"The Ruptured Duck Racing","93","39","945","A","0","","","","","51 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Honda/Accord"
