"Event ID","Event Name","Started At","Ended At"
"7-17-2147483749-20230804","24 Hours of Lemons-Thompson 2023","2023-08-03 11:26:00 UTC","2023-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","24 Hours of Lemons","1073741925","GP Du Lac Chargoggagogg(etcetera)","Race","2023-08-06 07:09:36 UTC","2023-08-04 23:01:54 UTC","PROVISIONAL","319","https://racehero.io/events/24-hours-of-lemons-thompson-2023/results/1073741925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"THE FERAL SHELBY'S","82","31","50","B","18","10","5 Laps","","257 Laps","238 Laps","62","12894.022","27","88.977","68.782","29.428","105.39999999999999","0","1992/feral/cobriata"
"Pile Drivers","83","32","408","B","82","","1 Lap","","258 Laps","239 Laps","61","7999.886","25","93.087","65.745","46.666","103.7","3","1989/Toyota/MR2"
"Jersey Slide","84","15","19","C","84","","16 Laps","","274 Laps","235 Laps","45","32172.339","13","115.271","53.092","8.56","76.5","10","2000/Honda/Accord"
"Bison Boys","85","16","890","C","89","","12 Laps","","286 Laps","247 Laps","33","31825.224","20","115.913","52.798","6.346","56.1","0","1999/Honda/Civic"
"Rusty Tear Racing","86","33","85","B","74","","2 Laps","","288 Laps","269 Laps","31","24721.093","10","98.358","62.222","7.674","52.699999999999996","5","1985/Pontiac/Fiero"
"Wish we were a raceÉ","87","38","104","A","59","","26 Laps","","314 Laps","314 Laps","5","2531.088","1","105.007","58.282","12.09","8.5","0","1995/Lexus/SC 400"
"BostonWhiners","88","39","444","A","35","17","1 Lap","","315 Laps","315 Laps","4","460.871","1","90.852","67.362","53.117","6.8","1","2003/BMW/330i"
"Toy Yoda","89","34","76","B","0","","","","","300 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002/Toyota/MR2"
"Schwifty Shifters","90","1","137","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005/Dodge/Neon"
"Hooah! Racing","91","17","64","C","0","","","","","285 Laps","-5","0.0","0","0.0","0.0","0.0","0.0","0","2005/Nissan/Sentra","5"
"88 Shades of Gray","92","40","189","A","88","","","","","1221 Laps","-902","32232.876","38","89.411","68.448","-171.261","-1533.3999999999999","3","1988/BMW/325","3000"
