"Jim Maetzold","22","1","","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 80A","Red"
"jim weissenborn","23","2","","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Bob Greer","24","2","1","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Black"
"Bob Greer","25","3","1","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","Black"
"jim weissenborn","26","6","2","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Byers CR90 MG Special","Red/White"
"Art Hebert","27","1","2","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola Mk.5A","Silver"
"Robert Fisher","28","2","2","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 79B Formula Atl","Silver & Green"
"Frank Zucchi","29","7","3","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Alpine","Turqouis"
"Tom Morgan","30","3","3","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Morgan 4/4","maroon"
"Chris Rose","31","1","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue"
"Michael McDermott","32","2","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF Mk. 6","red"
"Tomas R. LaCosta","33","3","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola t204","green"
"Michael McDermott","34","4","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF Mk. 6","red"
"Robert Forbes","35","5","3","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT21","Blue"
"Bruce Sevier","36","3","3","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T-140","Black"
"Bob Roth","37","8","4","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie MkIV SR","Blue"
"Jay McEnroe","38","2","4","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Beach Mk 5C  FV","Yellow"
"Tom Lee","39","3","4","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT6 Fjr","Green"
"Edward Lauber","40","6","4","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan MK 5 FF","Blue"
"Martin Lauber","41","4","4","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron b39","Pink"
"jim gallucci","42","6","5","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mercury Cougar","Red"
"Alberto Fernandez Jr","43","4","5","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27","green"
"Jim Catchot","44","7","5","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B10","Blue"
"Martin Lauber","45","8","5","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF","Blue"
"John E Long Jr.","46","9","6","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Vintage 1959 Devin SS","Red"
"Karl Krause","47","4","6","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Turner MkIII Speciale","Red"
"Andrew Wait","48","5","6","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22","Green"
"Marty Benck","49","6","6","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 F Jr","Red/Silver"
"Ross Lindell","50","9","6","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn Mk11A FF","Blue"
"Jim Maetzold","51","5","6","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 80A","Red"
"alec hugo","52","6","6","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Hallowen"
"Marnix Dillenius","53","10","7","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo TZ","Red w/green"
"Tomas R. LaCosta","54","2","7","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Forsgrini CSR","orange"
"Paul Adams","55","11","8","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Mk 2","Aluminum"
"Paul Quackenbush","56","7","8","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus S-7","black/gold"
"David Alvarado","57","6","8","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76b","Orange"
"Arnold Zucchi","58","12","9","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Angelia"
"G Michael Hayworth","59","5","9","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BGT","Black"
"Michael Malone","60","3","9","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK8","Blue"
"Carl Moore","61","7","9","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Form Jr.","Green"
"Dan Wardman","62","10","9","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann wdf2","red"
"Scott Brown","63","7","9","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B Roadster","Huffaker Silver"
"Jim Froula","64","8","9","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","Red"
"Scott Brown","65","4","9","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B Roadster","Huffaker Silver"
"G Michael Hayworth","66","5","9","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG BGT","Black"
"Mac McGarry","67","4","10","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie MK 10","RED"
"Dalmo de Vasconcelos","68","7","10","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1","Light Blue/Dark"
"Nick Colonna","69","8","10","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M8C","Orange"
"greg vroman","70","11","11","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","red"
"David Rugh","71","9","11","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT5","Yellow"
"Norm Daniels","72","9","11","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","White/Red"
"Don Forrester","73","10","12","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","yellow"
"Don Pepperdene","74","8","13","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","leech mk 1","purple/orange"
"Robert S. Davis","75","5","14","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23","Blue w/ stripe"
"Edward VanTassel","76","12","14","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mk6","Blue"
"Rob Laroque","77","13","14","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan Mark V FF","Blk/Green Nose"
"Thor Thorson","78","6","15","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva MK 6","White"
"Mitch Roth","79","14","16","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkleman WF1","White"
"Allen Nicholas","80","10","16","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 78 B","White"
"Patrick Hung","81","13","17","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GT 1300 Junior","Seafoam Green"
"Steve Walker","82","6","17","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 1800 Ti/SA","SILVER"
"Stephen Chamberlin","83","7","18","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Sprint","Red"
"Martin Lauber","84","8","18","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia Spider Veloce","black"
"Rocky Taylor","85","9","18","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Auto Dynamics Mk IV FV","Gray/Orange"
"Mark sange","86","14","19","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HWM Grand Prix Tasman","green"
"Marc Nichols","87","8","19","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus seven","red/alloy"
"Michael Callaham","88","7","19","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23B","blue"
"Tim Monahan","89","15","19","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT29","Blue/ Orange"
"George Jewett","90","15","20","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Sprint Veloce","white"
"Jim Cody","91","16","20","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 16F","white"
"Bill Greenman","92","9","21","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Michael Green","93","10","21","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Paul Richins","94","17","21","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 21C (FB)","McLaren Orange"
"Carl Moore","95","11","21","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 70  Mk. III","Blue"
"Steve Eftimiou","96","11","21","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford boss302","black/red/"
"Bill Greenman","97","6","21","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","red"
"Michael Green","98","7","21","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT","white"
"Robert Stoker","99","10","22","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 22 Formula Jr","Yellow"
"Glenn Oliveria","100","16","23","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta Sprin","red"
"Bob Morrison","101","18","23","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF MK5","dark blue"
"Bob Morrison","102","19","23","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Titan FF MK5","dark blue"
"Andrew Wait","103","20","23","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T 204","green"
"Mike Wirrick","104","21","24","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T204","Green"
"Joe Liebsack","105","12","25","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT-4","Yellow"
"Paul Konkle Jr","106","11","26","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Timothy Osborne","107","22","26","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT21","Green"
"Michael Malone","108","13","26","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T292 SR","Blue"
"Paul Konkle Jr","109","8","26","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Grey"
"Jay Embree","110","9","27","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Type 47","dark blue"
"Locke de Bretteville","111","23","27","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palliser-Winkelmann WDB2","Green"
"Paul Raby","112","12","28","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Black"
"Paul Raby","113","9","28","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGB","Black"
"Peter Giddings","114","17","31","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Monza","Maroon"
"edward lamantia","115","13","31","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA MKII","British racing"
"edward lamantia","116","10","31","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA MKII","BRG"
"James Alder","117","18","33","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jaguar XK 120 OTS","White"
"Joseph DiLoreto","118","8","33","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dolphin Special","Red"
"Roger Pujol","119","24","33","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bobsy FF","Blue"
"Jonathan Burke","120","14","35","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","White"
"Ron Federspiel","121","9","36","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader sports racer","Blue/silver"
"Danny Baker","122","11","36","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 27 Formula Jr.","Green"
"Robert Satake","123","25","36","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B15 FB","Blue"
"Dave Good","124","19","37","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","Navy Blue"
"Michael Malone","125","10","37","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 26R","Green"
"Jeffrey Rothman","126","12","37","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper T59","Red & White"
"Curt Kallberg","127","12","37","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","red/white/blue"
"Dave Good","128","11","37","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG A","Navy Blue"
"Michael Silverman","129","20","41","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","Blue"
"Holger Mishal","130","14","41","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Red"
"Pat Costin","131","13","41","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche IMSA GTO","white"
"Russ Uzes","132","21","43","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red"
"Tom Matychowiak","133","22","43","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","blue"
"Michael Summers","134","10","44","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 23b","Green"
"Don Racine","135","23","45","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aardvark H-Mod","Blue"
"Todd Rueppel","136","14","45","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 510","Silver"
"Alberto Fernandez Sr.","137","13","46","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Junior 27","Blue"
"Danny Baker","138","15","47","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt RT1 Formula Atl","Red"
"David Martin","139","15","47","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240 Z","Orange / Yellow"
"Eric Sidebotham","140","26","48","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WDF1","White/blu"
"alec hugo","141","15","49","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 356 B","black"
"Scott Miller","142","14","49","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Autodynamics Mk 4A FV","Red"
"jack perkins","143","16","50","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo gta","red"
"Mark Carpenter","144","24","51","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Spider","Gray"
"jay streets","145","27","51","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winkelmann WFD3","White and black"
"Dennis Adair","146","25","52","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus ELITE","RED"
"Mike Thurlow","147","16","53","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","White/Black/Red"
"Cameron Healy","148","26","55","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper Porsche Pooper","Silver"
"Adom Moutafian","149","28","55","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlyn MK11A","Yellow/Blue"
"Bill Angeloni","150","27","56","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Maurice W. McCaig","151","15","56","GRP 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cooper FJ","Blue"
"John Hildebrand","152","17","56","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","Blue"
"Bill Angeloni","153","12","56","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG TF 1500","Ivory"
"Jeff Rogers","154","29","57","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T200","Blac"
"Jeff Rogers","155","30","57","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lola T200","Blac"
"Kurt Joerger","156","31","57","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Caldwell D9b","Blue"
"Eddie Lawson","157","16","57","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 78  B","red  blue"
"Lindsay Ross","158","17","59","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Super 90"
"Lindsay Ross","159","11","59","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shelby GT350","Red/White Strip"
"Michael Zbarsky","160","18","60","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
"Michael Zbarsky","161","13","60","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B GT Sebring","Orange"
"Don Racine","162","19","61","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Mini Cooper","Yellow"
"Thomas Byrnes","163","11","61","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT-8","blue"
"Charles McCabe","164","32","62","GRP 6","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Le Grand MK 3B FB","White / Red"
"Terry Forland","165","18","62","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","Org/Blk"
"Todd Glyer","166","19","62","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","White"
"Charles Turvey","167","20","63","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ELVA Courier MK3","Green"
"chris kattchee","168","20","65","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulia TI","Blue"
"David Hagan","169","12","66","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva mk 7","White with Red"
"Don Hogue","170","12","67","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Europa Mark 47","White"
"Mark Rincon","171","21","67","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 2002","blue/white"
"Tancredi D'Amore","172","28","69","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo Giulietta Spide","Black"
"Dan Marvin","173","17","69","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Bruce Leeson","174","18","69","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLaren M10B(F5000)","Green"
"Dan Marvin","175","19","69","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","March 76B","White"
"Enrico Tenni","176","29","70","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Seven","Yellow / Silver"
"David Edelstein","177","13","72","GRP 3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Silver"
"leland osborn","178","13","72","GRP 4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Genie mark 5","black/red"
"Will Carson","179","21","73","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Will Carson","180","14","73","GRP 9","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","white/black"
"Collin Jackson","181","20","75","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT40","Red"
"Sharon Wardman","182","30","76","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rene Bonnet D'jet","Red"
"Jack Woodruff","183","21","76","GRP 7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","march 76B Atlantic","Red"
"Robert S. Davis","184","31","77","GRP 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Abarth 207A","White + Red"
"Lee Fleming","185","22","77","GRP 2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","BLACK"
"Nick De Vitis","186","22","77","GRP 8","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Beretta IMSA/ TA","WhiteYellowRed"
