"Event ID","Event Name","Started At","Ended At"
"2644-95-2147483695-20220422","24 Hours of Lemons-CMP","2022-04-22 16:30:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","24 Hours of Lemons","1073741872","Yokohama Lemons Block Party 2022","Race","2022-04-23 13:30:00 UTC","2022-04-23 20:34:03 UTC","PROVISIONAL","361","https://racehero.io/events/24-hours-of-lemons-cmp/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Terminally Confused","27","11","571","B","38","16","3 Laps","","78 Laps","1:19.406","283","52599.679","15","124.624","65.833","44.142","644.957","12","1993/Honda/Del Sol"
"B&W Racing","28","12","418","B","59","27","7 Laps","","85 Laps","56.168","276","52576.441","30","120.339","68.177","43.069","629.004","12","1995/BMW/325i"
"Team Shocker","29","11","181","A","24","6","11 Laps","","96 Laps","96 Laps","265","46383.551","45","118.968","68.963","46.874","603.935","8","1993/Acura/Integra"
"Optimus Primer","30","7","1","C","71","21","1:44:24.725","","96 Laps","22.904","265","52648.276","110","124.798","65.741","41.296","603.935","14","1996/Volvo/850"
"Team Race Team","31","13","58","B","17","7","4 Laps","","100 Laps","1:35.692","261","52615.965","77","122.475","66.988","40.698","594.819","15","1996/BMW/318ti"
"MR Poo","32","14","256","B","51","23","6 Laps","","106 Laps","32.684","255","52552.957","21","119.293","68.775","39.81","581.145","13","1984/Toyota/MR2"
"Pecker Power Racing","33","8","453","C","6","1","4 Laps","","110 Laps","62 Laps","251","52570.433","132","138.471","59.25","39.172","572.029","8","1989/Honda/Prelude"
"3G racing (God Guns  Glory)","34","9","238","C","44","12","1 Lap","","111 Laps","63 Laps","250","49533.133","209","123.491","66.437","41.409","569.75","11","1988/Volvo/245"
"Will Race for Beer","35","15","333","B","49","21","49:58.244","","111 Laps","11.104","250","52531.377","223","129.398","63.404","39.045","569.75","12","1998/Subaru/Impressive"
"Team Sputnik","36","10","19","C","72","22","4 Laps","","115 Laps","16.575","246","52641.947","95","126.909","64.648","38.34","560.634","13","1991/Nissan/Sentra"
"I Schitt U knot…","37","16","116","B","48","20","5 Laps","","120 Laps","52.412","241","52572.685","65","120.022","68.357","37.61","549.239","10","2006/Chevy/Cobalt"
"Misplaced Confidence","38","17","33","B","2","1","2 Laps","","122 Laps","1:32.532","239","52612.805","126","124.958","65.657","37.269","544.6809999999999","13","1999/VW/Passat 1.8T"
"Snug Nuts Racing","39","12","325","A","29","10","1 Lap","","123 Laps","0.02","238","52518.209","157","123.498","66.433","37.18","542.4019999999999","18","1985/BMW/325e"
"Red Ace Racing","40","18","22","B","45","19","2 Laps","","125 Laps","105 Laps","236","40056.921","159","125.275","65.491","48.337","537.8439999999999","5","2002/Mitsubishi/Lancer OZ"
"Popcorn Racin'","41","11","171","C","57","15","3:29:11.578","","125 Laps","77 Laps","236","52608.499","109","127.646","64.275","36.805","537.8439999999999","11","2009/Ford/Crown Vic P71"
"PBR","42","19","42","B","4","3","30.658","","125 Laps","1:58.884","236","52639.157","73","123.626","66.365","36.783","537.8439999999999","6","1999/Subaru/Outback"
"RetroRacing","43","12","57","C","62","17","4 Laps","","129 Laps","4.49","232","52629.862","132","124.102","66.11","36.166","528.728","16","1973/VW/Super Beetle"
"lotlizardracing","44","20","281","B","35","14","2 Laps","","131 Laps","4.948","230","52525.221","53","116.505","70.421","35.926","524.17","14","1996/Ford/Crown Vic"
"RALLIFART","45","13","109","C","61","16","7 Laps","","138 Laps","90 Laps","223","52610.029","145","124.238","66.038","34.776","508.217","19","1992/Eagle/Talon","1 BS Lap"
"Team Pigasus","46","13","29","A","12","3","1 Lap","","139 Laps","139 Laps","222","50209.675","68","120.609","68.025","36.275","505.938","10","1987/BMW/325"
"Toystar","47","21","82","B","37","15","39:15.328","","139 Laps","44.73","222","52565.003","101","125.006","65.632","34.65","505.938","14","1982/Toyota/Starlet"
"4G1T","48","14","641","A","26","8","3 Laps","","142 Laps","142 Laps","219","42774.289","69","114.919","71.393","42.006","499.101","5","1987/BMW/325i"
"Below Average Racing","49","14","939","C","43","11","2:04:28.217","","142 Laps","94 Laps","219","50242.506","149","124.514","65.891","35.762","499.101","11","1999/Ford/Contour","5 BS Laps"
"Winded Warriors","50","15","556","C","55","14","7 Laps","","149 Laps","101 Laps","212","44500.61","119","139.081","58.99","39.086","483.14799999999997","8","1996/Dodge/Dakota"
"The Flying Blurritos","51","16","11","C","11","4","13 Laps","","162 Laps","114 Laps","199","52556.542","100","113.102","72.54","31.065","453.52099999999996","11","1985/Chevy/Camero"
"Escape Velocity Racing","52","17","13","C","7","2","3 Laps","","165 Laps","117 Laps","196","52611.838","35","126.364","64.927","30.565","446.68399999999997","18","1964/Dodge/Dart"
"The Terrible Turdcels","53","18","2","C","46","13","38.383","","165 Laps","24.849","196","52650.221","35","132.868","61.749","30.542","446.68399999999997","12","1993/Toyota/Tercel"
"Guibo Grabbers","54","22","190","B","31","12","6 Laps","","171 Laps","151 Laps","190","40038.82","84","125.971","65.129","38.933","433.01","8","1991/Mercedes-Benz/190E"
"Wild Earp Racing","55","23","203","B","54","24","14 Laps","","185 Laps","165 Laps","176","24046.005","12","115.283","71.167","60.05","401.104","5","1996/Ford/Mustang"
"The Fourth Place","56","15","666","A","75","20","6 Laps","","191 Laps","1:40.586","170","52618.775","14","113.121","72.528","26.507","387.43","12","1995/BMW/530i"
"Barely legal","57","16","87","A","33","12","4 Laps","","195 Laps","195 Laps","166","25858.106","121","116.067","70.687","52.669","378.31399999999996","8","1987/Ford/Thunderbird"
"Mock Grass Racing","58","24","40","B","42","18","10 Laps","","205 Laps","1:44.011","156","52624.284","106","126.697","64.756","24.321","355.524","11","1998/Kia/Sephia"
"Not Real Professional Racing","59","19","710","C","63","18","1 Lap","","206 Laps","8.775","155","52634.147","13","130.328","62.952","24.161","353.245","25","2002/Mazda/Protege"
"Do you even race Bro?...","60","25","6","B","74","32","10 Laps","","216 Laps","196 Laps","145","47459.602","14","120.004","68.368","25.066","330.455","13","2008/Pontiac/G8"
"Team Vortex","61","26","813","B","8","5","3 Laps","","219 Laps","199 Laps","142","38732.766","118","119.35","68.742","30.079","323.618","10","1995/Acura/Integra"
"The Lex Machine","62","27","68","B","3","2","7 Laps","","226 Laps","206 Laps","135","43543.393","16","121.338","67.616","25.437","307.66499999999996","11","1993/Lexus/SC400"
"Silver Senior","63","17","514","A","28","9","6 Laps","","232 Laps","232 Laps","129","15808.717","30","108.735","75.453","66.948","293.991","2","1998/Lincoln/Mark 8"
"Mountain Apathy","64","28","828","B","67","30","6 Laps","","238 Laps","218 Laps","123","49008.092","104","137.313","59.75","20.591","280.317","15","1988/BMW/325i"
"FocoRacing007","65","29","77","B","32","13","4 Laps","","242 Laps","222 Laps","119","21550.425","93","124.908","65.684","45.304","271.20099999999996","5","2002/VW/GTI","10 BS Laps"
"Burp Racing","66","18","517","A","47","15","22 Laps","","264 Laps","264 Laps","97","12463.776","38","117.057","70.089","63.851","221.063","1","1995/BMW/328"
"Off-Kilter Racing","67","20","62","C","70","20","6 Laps","","270 Laps","222 Laps","91","18603.864","58","120.691","67.979","40.131","207.38899999999998","5","1962/Plymouth/Valiant"
"Deutsch-Bags","68","19","99","A","1","1","11 Laps","","281 Laps","281 Laps","80","12970.156","63","128.34","63.927","50.605","182.32","5","1997/BMW/318i"
"Old Dudes","69","30","129","B","19","8","9 Laps","","290 Laps","270 Laps","71","9352.489","69","119.102","68.885","62.284","161.809","1","1965/Ford/Ranchero"
"Otown racing","70","31","96","B","27","11","22 Laps","","312 Laps","292 Laps","49","40580.353","18","131.189","62.539","9.907","111.67099999999999","4","2005/Subaru/Legacy GT"
"Bad Penny Racing","71","21","98","C","23","8","8 Laps","","320 Laps","272 Laps","41","5989.945","33","126.596","64.808","56.158","93.439","1","2003/Ford/Thunderbird"
"Otown racing","72","32","624","B","40","17","6 Laps","","326 Laps","306 Laps","35","6175.719","29","123.846","66.247","46.497","79.765","3","2000/Audi/TT"
"2nd Gear Racing","73","22","41","C","73","23","2 Laps","","328 Laps","280 Laps","33","5912.28","19","120.301","68.199","45.794","75.207","2","1987/Toyota/Celica"
"Team Super Westerfield…","74","20","411","A","53","17","15 Laps","","343 Laps","343 Laps","18","2512.594","13","120.846","67.891","58.776","41.022","2","1993/Acura/Integra"
"Team INTERPOL","75","23","216","C","76","24","1 Lap","","344 Laps","296 Laps","17","50609.225","4","165.324","49.626","2.756","38.742999999999995","6","2011/Ford/Crown Vic"
"Spork Sports","76","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Honda/CRX"
"Otown racing","77","2","207","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Chevy/S-10"
"Ass clown racing","78","3","456","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Toyota/Celica"
"Herbie the Love Bunny","79","24","53","C","69","19","","","","315 Laps","-2","604.77","2","147.831","55.499","-27.132","-4.558","0","1983/VW/Rabbit GTi","5 BS Laps"
