"Event ID","Event Name","Started At","Ended At"
"139-1125-2147483671-20190912","Round 7: WeatherTech Raceway Laguna Seca","2019-09-12 14:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1125","Full Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","CMS Racers","1073741948","Test Session 2","Practice","2019-09-12 17:45:00 UTC","2019-09-12 18:29:22 UTC","PROVISIONAL","25","https://racehero.io/events/round-7-weathertech-raceway-laguna-seca-2019/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Model","Team"
"Tom Tait","13","4","3","Platinum (M)","11","4","0.167","","3.833","1 Lap","23","2748.339","7","91.944","87.627","67.425","51.474","3","2018","GT3 991.2","Race Technik"
"Mark Davidian","14","2","11","Gold","4","1","0.163","","3.996","2:48.651","24","2604.19","6","92.107","87.472","74.251","53.712","2","2016","GT3 991.1","Throttle Therapy Motorsports"
"Doug Baron","15","1","27","Emerald","14","1","0.118","","4.114","0","18","2708.658","9","92.225","87.36","53.54","40.284","2","2019","991.2 Cup MR","911 Design"
"Mike McAlister","16","7","18","Platinum","17","7","0.148","","4.262","-4 Laps","22","2296.369","11","92.373","87.22","77.187","49.236","3","2018","GT3 991.2","Competition Motorsports"
"Loren Beggs","17","8","08","Platinum","5","1","0.261","","4.523","3 Laps","15","2495.094","9","92.634","86.975","48.436","33.57","4","2017","GT3 991.2","911 Design"
"Michael Zuieback","18","9","2","Platinum","10","3","0.383","","4.906","1:57.011","25","2706.1","8","93.017","86.616","74.432","55.95","2","2018","GT3 991.2","Competition Motorsports"
"Laura Ely","19","3","09","Gold","19","3","0.387","","5.293","-1 Laps","20","2163.061","6","93.404","86.258","74.494","44.76","3","2014","GT3 991.1","Black Sheep Racing"
"Jim Slavik","20","5","58","Platinum (M)","22","7","0.011","","5.304","2 Laps","22","2675.423","22","93.415","86.247","66.251","49.236","3","2017","GT3 991.2","TruSpeed AutoSport"
"Stephen Ayers","21","6","30","Platinum (M)","7","2","0.735","","6.039","19.898","19","2788.656","17","94.15","85.574","54.894","42.522","3","2018","GT3 991.2","Black Sheep Racing"
"Erin Vogel","22","1","19","Bronze","25","1","1.228","","7.267","0","20","2662.87","18","95.378","84.472","60.512","44.76","4","2016","GT4 981","Flying Lizard Motorsports"
"Paul Bolton","23","4","6","Gold","20","4","0.188","","7.455","12 Laps","7","1316.42","2","95.566","84.306","42.842","15.666","3","2015","GT3 991.1","Vali Motorsports"
"Scott Daiger","24","7","39","Platinum (M)","18","6","0.524","","7.979","6 Laps","18","2762.768","2","96.09","83.846","52.492","40.284","4","2019","GT3 991.2","Daiger Racing"
"Alain Stad","25","1","35","Silver","26","1","0.086","","8.065","0","11","1253.29","9","96.176","83.771","70.714","24.618","2","2019","GT4 982","Vali Motorsports"
"Paul Camusi","26","2","71","Silver","28","2","0.598","","8.663","17:25.77","19","2299.06","16","96.774","83.254","66.583","42.522","4","2019","GT4 982","Flying Lizard Motorsports"
"Ranson Webster","27","1","12","GT3 Cup","24","1","0.514","","9.177","0","18","2390.004","18","97.288","82.814","60.679","40.284","3","2012","GT3 997.2","Charger Back"
"Chris Thompson","28","2","53","Bronze","27","2","1.559","","10.736","2:11.594","19","2794.464","5","98.847","81.508","54.779","42.522","5","2016","GT4 981","GMG Racing"
