"Event ID","Event Name","Started At","Ended At"
"337-2147483668-20161001","Sebring Fall 2016","2016-10-01 12:30:00 UTC","2016-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"403","NASA Florida","501","Sebring 12hr course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","Race Group - All Classes","1073741940","Saturday Race 1","Race","2016-10-01 17:45:00 UTC","2016-10-01 18:10:29 UTC","FINAL","5","https://racehero.io/events/sebring-fall-2016-2016/results/1073741940"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color","Model/Engine"
"Randall Smalley","16","3","197","ST3","8","3","","","32.531","27.073","5","1041.766","5","164.002","82.097","64.621","18.700000000000003","0","Mini","Red","Cooper S"
"Sam Arledge","17","1","OO7","GTS3","19","1","","","33.739","0","5","1042.974","5","161.571","83.332","64.546","18.700000000000003","0","BMW","Blue","325"
"Jeff Bennett","18","1","321","SE46","20","1","","","56.790","0","5","1066.025","5","161.189","83.529","63.15","18.700000000000003","0","BMW","Grey","330"
"Kevin Farrell","19","1","121","PTD","22","2","","","57.839","0","5","1067.074","5","163.118","82.541","63.088","18.700000000000003","0","Mazda","Grey","Miata"
"Scott McKay","20","1","3","SE30","28","3","","","1:00.856","0","5","1070.091","5","161.934","83.145","62.911","18.700000000000003","0","BMW","Black","325"
"Carlos Mendez","21","2","12","SE30","29","4","","","1:01.062","0.206","5","1070.297","5","161.625","83.304","62.898","18.700000000000003","0","BMW","White","325"
"Olivier Bellanger","22","3","230","SE30","26","1","","","1:03.392","2.536","5","1072.627","5","162.794","82.706","62.762","18.700000000000003","0","BMW","White","325"
"Christian Melone","23","4","47","SE30","27","2","","","1:04.783","3.927","5","1074.018","3","164.088","82.054","62.681","18.700000000000003","0","BMW","White","325"
"Clarice Lee","24","1","51","GTS1","17","1","","","1:06.056","0","5","1075.291","5","169.505","79.431","62.606","18.700000000000003","0","Porsche","Grey","944"
"Scott Knott","25","5","35X","SE30","31","6","","","1:06.404","5.548","5","1075.639","3","163.879","82.158","62.586","18.700000000000003","0","BMW","Black","325"
"Bill Porter","26","2","16","GTS1","18","2","","","1:07.852","1.796","5","1077.087","2","170.249","79.084","62.502","18.700000000000003","0","Porsche","Purple","944"
"Juan Lopez","27","6","91","SE30","34","9","","","1:08.059","7.203","5","1077.294","3","163.603","82.297","62.49","18.700000000000003","0","BMW","Black","325"
"Eric Schmidt","28","7","O9","SE30","33","8","","","1:09.481","8.625","5","1078.716","3","163.983","82.106","62.408","18.700000000000003","0","BMW","Silver/Black","325"
"Jason Greene","29","8","10","SE30","30","5","","","1:09.734","8.878","5","1078.969","3","162.967","82.618","62.393","18.700000000000003","0","BMW","Orange","325"
"Charles Taylor","30","9","218","SE30","32","7","","","1:10.465","9.609","5","1079.7","3","163.996","82.1","62.351","18.700000000000003","0","BMW","Orange","325"
"Miguel Vidal","31","10","32","SE30","36","11","","","1:10.649","9.793","5","1079.884","3","163.975","82.11","62.34","18.700000000000003","0","BMW","Red","325"
"Bill Stewart","32","2","141","PTD","25","5","","","1:13.428","15.589","5","1082.663","4","170.725","78.864","62.18","18.700000000000003","0","Mazda","Black","Miata"
"Josh Smith","33","11","29","SE30","37","12","","","1:27.972","27.116","5","1097.207","5","167.552","80.357","61.356","18.700000000000003","0","BMW","Grey","325"
"Elon Goran","34","12","890","SE30","35","10","","","1:30.043","29.187","5","1099.278","5","165.184","81.509","61.24","18.700000000000003","0","BMW","White","325"
"Mike Bondarenko","35","3","117","PTD","24","4","","","1:31.069","33.23","5","1100.304","3","170.181","79.116","61.183","18.700000000000003","0","Mazda","Black","Miata"
"Don Stevens","36","13","71","SE30","38","13","","","1:35.684","34.828","5","1104.919","5","170.051","79.176","60.928","18.700000000000003","0","BMW","White","325"
"Derik Royal","37","1","15","SM","40","2","","","1:43.316","0","5","1112.551","5","163.806","82.195","60.51","18.700000000000003","0","Mazda","Blue/White","Miata"
"Jim Platis","38","2","32","SM","42","4","","","1:44.651","1.335","5","1113.886","5","164.888","81.655","60.437","18.700000000000003","0","Mazda","Miata"
"Dave Johnson","39","3","36","SM","45","7","","","1:45.290","1.974","5","1114.525","5","165.221","81.491","60.402","18.700000000000003","0","Mazda","Black/Silver","Miata"
"Manny Platis","40","4","24","SM","43","5","","","1:47.410","4.094","5","1116.645","5","166.421","80.903","60.288","18.700000000000003","0","Mazda","Miata"
"Phil Williamson","41","5","111","SM","41","3","","","1:56.272","12.956","5","1125.507","4","169.205","79.572","59.813","18.700000000000003","0","Mazda","Miata"
"Michael Dono","42","6","65","SM","44","6","","","1:56.768","13.452","5","1126.003","4","169.22","79.565","59.787","18.700000000000003","0","Mazda","Blue","Miata"
"Albert Lazo","43","4","92","PTD","23","3","","","1 Lap","1 Lap","4","916.091","3","169.704","79.338","58.789","14.96","0","Honda","Yellow","CRX Si"
"Mark Gibbons","44","7","06","SM","39","1","","","2 Laps","2 Laps","3","799.45","1","169.101","79.621","50.525","11.22","0","Mazda","Miata"
"Jeronimo Esteve","45","5","715","PTD","21","1","","","4 Laps","4 Laps","1","409.258","0","0.0","0.0","32.899","3.74","0","Honda","White","Prelude"
"Reginald Dodd","46","4","46","ST1","46","","","","4 Laps","1:37.078","1","1106.313","1","152.773","88.131","12.17","3.74","0","Backdraft","White","Backdraft RT3"
