"Event ID","Event Name","Started At","Ended At"
"115-165-2147484758-20220409","The Karen McCoy Memorial Races ","2022-04-08 21:18:00 UTC","2022-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484760","Group 2 BSpec  E-F-HP GTL SM-MT-L T2-3-4","1073744861","Group 2 Qualify 2","Qualifying","2022-04-10 16:20:00 UTC","2022-04-10 16:40:01 UTC","FINAL","7","https://racehero.io/events/the-karen-mccoy-memorial-races/results/1073744861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Member_ID","Region","Sponsor","Make Model","Color"
"WC Storms","11","1","2","BSpec","11","","1.496","","22.589","0","3","836.479","3","140.763","63.17","31.891","7.41","0","2","Maple Ridge BC","F","320619","27","WCS Motorsports","Ford Fiesta","White"
"Austin Bradshaw","12","1","41","EP","12","","2.197","","24.786","0","2","712.418","2","142.96","62.199","24.963","4.94","0","2","Dundee Or","F","487866","96","PDX Cart Builders | Cobalt Brakes | Mazda | Central Welding | AR Motorsports | Goodyear","Mazda RX7","White / Blue"
"Cherie Storms","13","2","16","BSpec","10","1","21.856","","46.642","2 Laps","1","413.849","1","164.816","53.951","21.486","2.47","0","2","Langley BC","F","479293","27","WCS Motorsports / 2nd Gen Racing","Mazda 2","Black"
"Paul Bunbury","14","2","07","GTL","0","","","","","2 Laps","1","214.535","0","0.0","0.0","41.448","2.47","0","2","Whistler BC","F","277481","96","Honda Civic","Yellow"
"Scotty B White","15","2","0","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Auburn WA","F","215974_1","27","Knight Transport LLC, Hawk Brakes, Goodyear, Extreme CMT","Dodge Viper","White Viper Comp Coupe"
"Spencer Gorham","16","4","2","T3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gresham OR","F","71446","96","River City Eyecare","Nissan 350Z","Silver/Red"
"Rick Delamare","17","1","5","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Snohomish WA","F","639599","96","Osprey West-Troglotech,  Hydro Physics Pipe Inspections","Toyota FR-S","Red"
"Kyle Keenan","18","3","09","BSpec","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Vancouver WA","F","378070","96","Team KBR  | Mazda | Cobalt Racing Brakes | Molecule","Mazda 2","White"
"Colin Koehler","19","2","10","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Spanaway WA","F","547590","27","Osprey West-Troglotech, Hawk Performance, Summit Racing, TRD, Hoosier","Scion FRS","Orange"
"Scott Twomey","20","3","11","GTL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tacoma WA","F","467946","27","Poulsbo RV, Pat's Autosport, Loyning's Engine Service, RaceGearBox.com","Toyota Tercel","Red/Black"
"Marvin Epps","21","3","12","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Huntington Beach CA","F","511477","CalClub","Digs Motorsports","Ford Mustang","Red"
"Oscar Jackson","22","3","18","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Chino CA","F","371499","19","SVL LLC, Jackson Racing","Mazda RX8","Black"
"Jason Rawlins","23","2","20","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Gaston OR","F","411054","96","Mazda Miata","Red"
"Tim Ferrick","24","4","26","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Underwood WA","F","449160","96","Bad Gas Racing","Mazda Miata","Gray/Yel"
"John Tritsch","25","4","42","BSpec","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tigard OR","F","468160","96","Mini Cooper","Green"
"Roldan de Guzman","26","4","49","T4","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","F","549782","27","OspreyWest-Troglotech, Hoosier, TRD, G-LOC Brakes, Team Hayai","Scion FRS","White"
"Tom van Veen","27","1","66","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellingham WA","F","540466","27","Red Line Oil/Hoosier/HPD/MFactory","Honda Civic CX Hatch","Red"
"Adam Smalley","28","5","68","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Battle Ground WA","F","551377","96","Smak Plastics, Flextank, columbia manufacturing, Choquer Creative","Mazda Miata","Camo/Yellow"
"Andrew Gilchrist","29","6","71","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Eugene OR","F","306986","96","Mazda Miata","Blue"
"Darren Dilley","30","2","80","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Hillsboro OR","F","330346","96","Cheap Fast Racing","Mazda RX-7","Orange & Black"
"Vincent Piemonte","31","4","97","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Burbank CA","F","488943","101","Ford Mustang GT","Red"
"Ryan Gutile","32","3","116","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Madera CA","F","513091","33","FlyinRyan Motorsports Mazda Hoosier","Mazda Miata","Blue"
"Joe Schubert","33","4","149","SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monterey CA","F","496988","33","FLATOUT MOTORSPORTS / EY","Mazda Miata","Silver/Red"
"Adam Achepohl","34","3","162","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","F","479374","96","Gemini Concrete Pumping, Inc.","Porsche 944","Grey"
"Jessy Lucena","35","5","187","T2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Bellevue WA","F","410103","27","425 Motorsports, Brad's Custom Auto, Ford Performance Racing","Ford Mustang","Competition ora"
