"Event ID","Event Name","Started At","Ended At"
"698-2824-2147484593-20210313","Toyo Tires Racing Car 2021 R.1","2021-03-13 01:00:00 UTC","2021-03-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2099","Toyo Tires Racing Car 2021 R.1","2824","Bira","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484597","C17-1","1073744825","Qualify ","Qualifying","2021-03-13 01:25:00 UTC","2021-03-13 01:45:14 UTC","PROVISIONAL","5","https://racehero.io/events/toyo-tires-racing-car-2021-r-1/results/1073744825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ºسҡóì ÈÔÅҤػµì","11","2","151","JUNIOR","14","2","0.449","","7.665","2 Laps","3","437.513","3","82.364","104.9","59.244","7.199999999999999","0"
"ʡØÅ ⪤ÍشÁ¾Ã","12","4","109","CLASS B","16","4","0.082","","7.747","29.408","4","537.929","2","82.446","104.796","64.246","9.6","0"
"¸ÕþѲ¹ì ¸ÕáԨÃØè§àÃ×èͧ","13","5","63","CLASS C","5","2","0.705","","8.452","27.714","4","474.602","4","83.151","103.907","72.819","9.6","0"
"ÀÒÊÇԪ­ì Èѡ´ÔìÈÃÕ","14","1","145","NEW TRUCK","22","","0.274","","8.726","0","2","525.163","1","83.425","103.566","32.904","4.8","0"
"ÇزԾѹ¸ì ªÇÈÔŻì","15","3","191","CLASS A","8","3","2.493","","11.219","0.784","3","409.724","2","85.918","100.561","63.262","7.199999999999999","0"
"Êع·Ã ˹ٵÒ","16","2","171","NEW TRUCK","21","","0.212","","11.431","0 Laps","2","513.931","2","86.13","100.313","33.623","4.8","0"
"¾ԾѲ¹ì ¤س¸ÃÃÁ","17","1","198","NEW GEN","23","","0.786","","12.217","0","1","558.649","1","86.916","99.406","15.466","2.4","0"
"¸¹ÒÃѡ ¾ÃóÀѷÃҾ§Éì","18","4","189","CLASS A","13","5","0.578","","12.795","33.534","3","442.474","1","87.494","98.75","58.58","7.199999999999999","0"
"ä¡÷ͧ ÊҹéÍÂ","19","2","179","NEW GEN","18","","1.839","","14.634","0 Laps","1","324.787","1","89.333","96.717","26.602","2.4","0"
"³ç¤ì ÊÒÂÈÃչÔÅ","20","6","161","CLASS C","20","","0.992","","15.626","3 Laps","1","426.321","1","90.325","95.655","20.266","2.4","0"
"ÈÔÃÔÈѡ´Ôì ÃѧÊÔÁѹÃѵ¹ì","21","5","108","CLASS A","4","2","1.081","","16.707","1 Lap","2","317.542","1","91.406","94.523","54.418","4.8","0"
"¹ѹ·ÒÃѵ¹ì ©ÔÁ¾§Éì","22","3","335","NEW GEN","17","","0.137","","16.844","-2 Laps","3","500.54","3","91.543","94.382","51.784","7.199999999999999","0"
"ʹÔÈѡ´Ôì ÊÔÁÁÒÅÒ","23","3","125","NEW TRUCK","19","","0.281","","17.125","0 Laps","2","452.883","1","91.824","94.093","38.156","4.8","0"
"Ê˪ҵÔ »Ãҧ·ͧ","24","4","188","NEW GEN","0","","","","","1 Lap","0","152.676","0","0.0","0.0","0.0","0.0","0"
"ÇѪþ§Éì »ҹÈÃշͧ","25","3","113","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÍÀԪҵÔ ËҭªÑÂ","26","4","121","NEW TRUCK","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"©ѵêÑÂ »Ե൪Ð","27","4","150","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¨ѡþѹ¸ì ÇÃóÃѵ¹ì","28","5","182","CLASS B","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÀҳØÇѲ¹ì Êѧ¢ìÊԹ¸Øì","29","5","183","JUNIOR","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊÁ⪤ ǧÉì¢ѹ¸ì","30","5","425","NEW GEN","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
