"Event ID","Event Name","Started At","Ended At"
"7-216-2147483769-20240202","24 Hours of Lemons-Barber","2024-02-02 12:26:00 UTC","2024-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"7","Barber Motorsports Park","216","Barber Motorsports Park","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483770","24 Hours of Lemons","1073741941","Shine Country Classic 2024","Race","2024-02-03 17:19:06 UTC","2024-02-03 22:04:35 UTC","PROVISIONAL","197","https://racehero.io/events/24-hours-of-lemons-barber-2024/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Penalty"
"SKINNY KOYOTE RACING","23","16","511","A","104","44","6.415","","19 Laps","1:52.146","178","25240.514","100","115.072","74.458","60.423","423.64","3","1991/Mazda/Miata","0"
"CRASH","24","8","670","B","112","32","1 Lap","","20 Laps","9 Laps","177","25149.806","139","117.244","73.078","60.3","421.26","2","1994/Toyota/Celica","0"
"Mushroom Cloud Racing","25","17","535","A","109","49","26.651","","20 Laps","48.089","177","25176.457","140","115.189","74.382","60.236","421.26","3","2004/BMW/330i","0"
"Raging Bull Racing","26","9","127","B","65","21","4.531","","20 Laps","9 Laps","177","25180.988","142","109.984","77.902","60.225","421.26","2","1989/Ford/Taurus","2"
"Cheap Thrills","27","1","71","C","39","11","1 Lap","","21 Laps","0","176","25230.006","139","119.183","71.889","59.769","418.88","3","2001/Cadillac/Eldorado","0"
"ThinBlueSwine","28","10","9","B","6","4","2 Laps","","23 Laps","12 Laps","174","25196.204","57","115.246","74.345","59.169","414.12","3","1986/Ford/Thunderbird","0"
"ONSET/Tetanus Racing","29","18","72","A","40","17","1 Lap","","24 Laps","24 Laps","173","22691.416","158","110.869","77.28","65.323","411.74","2","1986/BMW/325e","0"
"Half-Fast Racing","30","19","42","A","23","11","42:03.180","","24 Laps","1:26.228","173","25214.596","88","111.107","77.115","58.786","411.74","4","2002/Mazda/MX5","0"
"Speed Ricer","31","11","11","B","8","5","1 Lap","","25 Laps","14 Laps","172","25180.941","118","116.654","73.448","58.524","409.35999999999996","4","1996/Acura/Integra","0"
"Team Achy Breakey","32","12","798","B","121","37","18.367","","25 Laps","14 Laps","172","25199.308","109","117.891","72.677","58.482","409.35999999999996","3","1992/Ford/Escort GT","0"
"Y'all","33","2","47","C","25","7","32.964","","25 Laps","2.266","172","25232.272","136","117.04","73.206","58.405","409.35999999999996","5","1987/Dodge/Daytona","0"
"Rotarded Fools with Tools","34","13","721","B","117","35","1 Lap","","26 Laps","16.398","171","25222.873","119","120.937","70.847","58.087","406.97999999999996","2","1988/Mazda/RX7","0"
"Amateur Sketch Racing","35","14","251","B","85","27","1 Lap","","27 Laps","16 Laps","170","25173.847","124","120.352","71.191","57.86","404.59999999999997","3","1996/Chevy/Camaro","0"
"GPU Driver Error","36","20","91","A","51","21","11.676","","27 Laps","57.155","170","25185.523","84","118.424","72.35","57.833","404.59999999999997","5","1999/BMW/323i","0"
"Ginger Race Team","37","21","700","A","113","51","1 Lap","","28 Laps","28 Laps","169","23380.974","29","113.539","75.463","61.93","402.21999999999997","4","1987/BMW/325i","0"
"SJ&L Racing","38","15","709","B","114","33","1 Lap","","29 Laps","27.92","168","25234.395","160","118.265","72.447","57.042","399.84","2","2007/Ford/Crown Vic","0"
"Mustang Sadly","39","22","787","A","120","53","14.660","","29 Laps","2:00.687","168","25249.055","42","114.671","74.718","57.009","399.84","4","1984/Ford/Mustang","0"
"Dogers","40","3","110","C","58","15","1 Lap","","30 Laps","9 Laps","167","25136.848","151","113.792","75.295","56.923","397.46","3","1996/Mitsubishi/Eclipse","0"
"Test Card F","41","4","80","C","44","12","1:36.071","","30 Laps","2.913","167","25232.919","60","113.989","75.165","56.706","397.46","2","1980/Rover/SD1","0"
"Loose Lugnut Racing","42","23","369","A","92","39","1 Lap","","31 Laps","1:55.823","166","25244.191","140","109.737","78.078","56.341","395.08","3","2003/Nissan/Maxima","0"
"My Little Neon","43","16","905","B","125","39","1 Lap","","32 Laps","8.763","165","25215.238","41","118.089","72.555","56.066","392.7","2","1998/Dodge/Neon","0"
"SKINNY KOYOTE RACING","44","24","514","A","107","47","3 Laps","","35 Laps","55.535","162","25183.903","36","116.392","73.613","55.115","385.56","3","1994/Mazda/Miata","0"
"Half-Fast Racing","45","17","221","B","83","26","1 Lap","","36 Laps","25 Laps","161","25168.103","106","125.201","68.434","54.809","383.18","4","2002/VW/Beetle","0"
"Barely legal","46","5","412","C","97","25","1:43.649","","36 Laps","41.746","161","25271.752","144","123.892","69.157","54.585","383.18","3","2006/Subaru/Forrester","0"
"Event Horizon","47","6","8","C","5","1","2 Laps","","38 Laps","17 Laps","159","25176.821","22","118.389","72.372","54.11","378.41999999999996","3","1980/Plymouth/Horizon","0"
"Team lap dogs","48","18","55","B","31","10","1 Lap","","39 Laps","28 Laps","158","25128.918","144","116.129","73.78","53.872","376.03999999999996","4","2000/VW/Jetta","0"
"Zoom Zoom racing","49","25","27","A","17","7","3 Laps","","42 Laps","42 Laps","155","24034.793","37","113.372","75.574","55.255","368.9","1","1986/Mazda/RX7","0"
"Team Race Team","50","19","58","B","34","11","20:12.131","","42 Laps","40.449","155","25246.924","113","117.161","73.13","52.602","368.9","0","1996/BMW/318ti","0"
"Lonely Mothers Racing","51","26","32","A","19","9","1 Lap","","43 Laps","13.754","154","25142.122","21","112.435","76.204","52.481","366.52","2","2001/BMW/3 series","0"
"N.A.T.P.A.D.","52","7","150","C","68","16","1 Lap","","44 Laps","23 Laps","153","25157.821","98","124.69","68.714","52.107","364.14","0","1994/Ford/Probe","0"
"Below Average Joes","53","8","38","C","22","6","3 Laps","","47 Laps","21.013","150","25251.019","74","122.41","69.994","50.897","357.0","3","1994/Ford/Probe","0"
"Reformation Racing","54","9","100","C","56","14","3 Laps","","50 Laps","29 Laps","147","24400.778","32","124.254","68.956","51.617","349.85999999999996","4","1997/Jeep/Grand Cherokee","0"
"Battle Scarred Motorsports","55","27","30","A","18","8","3:34.091","","50 Laps","50 Laps","147","24614.869","139","114.002","75.157","51.168","349.85999999999996","3","2007/Mazda/Miata","0"
"BAR racing/…","56","10","444","C","102","26","1 Lap","","51 Laps","30 Laps","146","25174.883","27","123.253","69.516","49.69","347.47999999999996","4","1997/Toyota/Corolla","0"
"Cuzzin' Racing","57","20","990","B","130","40","1 Lap","","52 Laps","40.688","145","25247.163","93","116.895","73.297","49.208","345.09999999999997","0","1988/VW/Crapriolet","0"
"Team Too Soon Junior","58","21","86","B","47","15","1 Lap","","53 Laps","1:15.254","144","25281.729","76","123.087","69.609","48.802","342.71999999999997","1","1997/VW/Jetta","0"
"Racing Someone…","59","22","272","B","87","28","2 Laps","","55 Laps","23.275","142","25229.75","117","116.028","73.844","48.223","337.96","0","2000/Ford/Crown Vic","0"
"Popcorn's Revenge…","60","23","151","B","69","22","5 Laps","","60 Laps","41.501","137","25247.976","24","116.074","73.815","46.491","326.06","2","2000/Chevy/S10","0"
"SKINNY KOYOTE RACING","61","28","512","A","105","45","2 Laps","","62 Laps","62 Laps","135","19325.968","132","114.206","75.022","59.851","321.3","3","1997/Mazda/Miata","0"
"Ragged Racing3","62","29","26","A","16","6","1 Lap","","63 Laps","1:48.934","134","25237.302","124","109.743","78.073","45.493","318.91999999999996","3","1985/Chevy/Corvette","0"
"Crossroads Racing","63","30","316","A","90","37","2 Laps","","65 Laps","65 Laps","132","21466.685","118","119.501","71.698","52.685","314.15999999999997","3","1995/Nissan/350z","0"
"CHAOS RACING","64","24","88","B","49","16","1 Lap","","66 Laps","13.536","131","25220.011","44","119.008","71.995","44.505","311.78","3","1988/Honda/CRX","0"
"Poolmen","65","31","92","A","52","22","2 Laps","","68 Laps","68 Laps","129","20474.201","124","112.525","76.143","53.984","307.02","2","1969/Ford/Fairlane","0"
"Braking Bad Racing","66","32","323","A","91","38","5 Laps","","73 Laps","73 Laps","124","25063.733","47","112.121","76.417","42.389","295.12","2","2000/BMW/323ci","0"
"Team Eurotrash","67","33","68","A","38","16","1:52.233","","73 Laps","47.598","124","25175.966","46","115.72","74.041","42.2","295.12","0","1989/BMW/325i","0"
"6 Million Forms of…","68","25","5","B","3","2","3 Laps","","76 Laps","65 Laps","121","25177.759","93","129.157","66.338","41.176","287.97999999999996","0","1999/Mercedes/E320","0"
"Popcorn Racin'","69","11","171","C","74","17","1:17.552","","76 Laps","25.305","121","25255.311","86","133.574","64.144","41.05","287.97999999999996","0","2009/Ford/Crown Vic","0"
"Byte Marks Racing","70","34","101","A","57","24","2 Laps","","78 Laps","15.959","119","25144.327","97","110.65","77.433","40.55","283.21999999999997","2","1992/Nissan/240sx","0"
"Half-Fast Racing","71","12","222","C","84","23","44.617","","78 Laps","57 Laps","119","25188.944","42","126.719","67.614","40.478","283.21999999999997","2","2001/VW/Beetle","0"
"Toyota PE Motorsports","72","35","3","A","2","1","1 Lap","","79 Laps","79 Laps","118","24047.586","117","111.159","77.079","42.043","280.84","1","2013/Toyota/Avalon","0"
"PUROLATOR THE URINATOR","73","13","21","C","12","2","18:45.784","","79 Laps","58 Laps","118","25173.37","73","137.713","62.216","40.162","280.84","0","1977/Mercury/Montego","0"
"Burp Racing","74","36","517","A","108","48","1 Lap","","80 Laps","80 Laps","117","15857.192","101","110.134","77.796","63.218","278.46","1","1995/BMW/328","0"
"Braking Bad Racing","75","26","66","B","37","12","2:35:05.284","","80 Laps","69 Laps","117","25162.476","29","114.366","74.917","39.839","278.46","2","1991/Mazda/MX3","0"
"The Corona's","76","37","170","A","73","33","2 Laps","","82 Laps","1:49.41","115","25237.778","48","111.034","77.166","39.041","273.7","3","1998/Mercedes/SLK230","0"
"POWERBALL WIENERS…","77","14","54","C","30","9","35.921","","82 Laps","43.693","115","25273.699","13","121.314","70.627","38.986","273.7","0","1999/Mercedes/SLK","5"
"Toyota PE Motorsports","78","27","89","B","50","17","3 Laps","","85 Laps","31.07","112","25237.545","43","121.239","70.67","38.023","266.56","2","1985/Toyota/MR2","3"
"Rooster Racing","79","28","750","B","119","36","1 Lap","","86 Laps","75 Laps","111","25137.283","94","120.66","71.009","37.834","264.18","0","1986/Porsche/944","0"
"SMOKIN' HOT FLASHES…","80","15","50","C","27","8","1 Lap","","87 Laps","1:08.863","110","25298.869","103","146.181","58.612","37.254","261.8","1","1975/Mercedes/280 SL","0"
"Crowd Control","81","29","850","B","122","38","1 Lap","","88 Laps","77 Laps","109","25198.987","83","115.997","73.864","37.061","259.42","1","2000/Ford/Mustang","0"
"Scuderia Rougaro","82","38","131","A","66","30","46.385","","88 Laps","1:57.004","109","25245.372","57","121.313","70.627","36.993","259.42","1","1999/Mazda/Miata","0"
"smokey unit","83","30","711","B","115","34","1 Lap","","89 Laps","78 Laps","108","15112.913","20","115.076","74.455","61.229","257.03999999999996","1","2002/VW/Golf","0"
"Pocketdogs","84","31","74","B","41","13","2:47:09.255","","89 Laps","78 Laps","108","25142.168","77","122.118","70.162","36.804","257.03999999999996","0","1992/Ford/Thinderbird","0"
"Braking Bad Racing","85","16","747","C","118","29","1 Lap","","90 Laps","69 Laps","107","24690.327","99","110.401","77.608","37.131","254.66","0","1993/Ford/Festiva","13"
"King Richard and …","86","39","433","A","100","43","7:55.726","","90 Laps","37.685","107","25166.053","83","110.646","77.436","36.429","254.66","0","1990/Mazda/Miata","0"
"STORY & BLEICH …","87","32","194","B","79","25","1 Lap","","91 Laps","80 Laps","106","18107.819","75","123.236","69.525","50.156","252.28","5","2009/Ford/Crown Vic","0"
"team beam dream team","88","33","169","B","72","24","4 Laps","","95 Laps","84 Laps","102","16715.821","85","115.389","74.253","52.282","242.76","0","2004/Subaru/WRS-300","0"
"A futile and stupid…","89","34","7","B","4","3","1:14:55.792","","95 Laps","84 Laps","102","21211.613","24","115.204","74.372","41.201","242.76","1","1990/Mazda/Miata","0"
"Hippocratic Oaf","90","40","941","A","127","55","2 Laps","","97 Laps","97 Laps","100","14613.131","67","115.356","74.274","58.632","238.0","2","1990/Chevy/Corvette","0"
"Hundred Horsepower…","91","17","22","C","13","3","4 Laps","","101 Laps","80 Laps","96","21669.126","74","137.78","62.186","37.959","228.48","0","1986/Jeep/Comanche","0"
"Nearly Adequate Racing","92","41","179","A","75","34","17:45.749","","101 Laps","101 Laps","96","22734.875","49","114.603","74.762","36.179","228.48","1","1965/Chevy/Corvair","0"
"Rigs and Horses","93","18","37","C","21","5","6 Laps","","107 Laps","86 Laps","90","25204.659","40","127.494","67.203","30.594","214.2","0","1998/Lincoln/Towncar","0"
"Fools Racing (R)","94","35","99","B","55","19","2 Laps","","109 Laps","98 Laps","88","22807.357","13","131.468","65.172","33.059","209.44","1","1985/Ford/Thunderbird","0"
"Team Blind Squirrels","95","19","950","C","128","32","1 Lap","","110 Laps","89 Laps","87","25169.954","57","135.772","63.106","29.615","207.06","5","1993/Ford/Escort","0"
"Fur Die Kinder","96","42","111","A","59","25","4 Laps","","114 Laps","114 Laps","83","13457.506","10","117.364","73.004","52.844","197.54","3","2012/BMW/328i","0"
"Braking Bad Racing (R)","97","43","904","A","124","54","2 Laps","","116 Laps","116 Laps","81","17858.867","39","119.571","71.656","38.861","192.78","4","1991/Mazda/Miata","0"
"Hall'n Ass Performance…","98","44","631","A","111","50","3 Laps","","119 Laps","33.216","78","25161.584","68","122.705","69.826","26.56","185.64","0","2004/Mazda/RX8","0"
"Escape Velocity Racing","99","20","878","C","123","30","1 Lap","","120 Laps","99 Laps","77","24633.148","73","120.838","70.905","26.782","183.26","2","1980/Triumph/TR8","0"
"Carvivor","100","36","75","B","42","14","4 Laps","","124 Laps","113 Laps","73","19718.52","63","120.759","70.951","31.72","173.73999999999998","1","1998/Ford/Mustang","0"
"Cold Source Racing","101","21","57","C","33","10","1 Lap","","125 Laps","104 Laps","72","25140.467","63","118.39","72.371","24.538","171.35999999999999","1","1973/VW/Beetle","0"
"Zr one a bee","102","37","95","B","53","18","9 Laps","","134 Laps","123 Laps","63","25149.214","34","109.173","78.481","21.463","149.94","1","1995/Chevy/Corvette","0"
"Safety Stand Down","103","45","83","A","45","19","5 Laps","","139 Laps","139 Laps","58","12011.571","37","110.839","77.301","41.372","138.04","1","1990/BMW/525i","0"
"Apocalyptic Racing","104","22","85","C","46","13","1 Lap","","140 Laps","119 Laps","57","10085.278","54","126.121","67.935","48.425","135.66","1","2000/Toyota/Celica","0"
"Vannonball","105","23","212","C","81","21","1 Lap","","141 Laps","120 Laps","56","25186.869","53","132.733","64.551","19.05","133.28","2","2006/Dodge/Grand Caravan","0"
"Winded Warriors","106","24","556","C","110","28","4 Laps","","145 Laps","124 Laps","52","20476.514","21","127.671","67.11","21.758","123.75999999999999","1","1996/Dodge/Dakota","0"
"""Cheat'N Slow","107","38","52","B","28","8","1:18:37.862","","145 Laps","134 Laps","52","25194.376","36","118.112","72.541","17.684","123.75999999999999","1","Inc.""","0"
"Eaux","108","25","301","C","88","24","1 Lap","","146 Laps","125 Laps","51","25209.911","34","128.319","66.771","17.333","121.38","0","1976/Dodge/MonacEaux","0"
"Dead Cat Racing (R)","109","46","122","A","63","28","4 Laps","","150 Laps","37.838","47","25166.206","31","120.555","71.071","16.001","111.86","1","2001/Ford/Mustang","0"
"Team Shocker","110","47","421","A","98","42","1 Lap","","151 Laps","151 Laps","46","13609.319","46","111.638","76.748","28.96","109.47999999999999","0","1996/Acura/Integra","0"
"Pit Warmers (R)","111","39","998","B","131","41","4 Laps","","155 Laps","144 Laps","42","24044.763","6","116.726","73.403","14.966","99.96","1","1994/Acura/Integra","0"
"Free bird","112","48","56","A","32","13","3 Laps","","158 Laps","54.97","39","25183.338","15","114.773","74.652","13.269","92.82","0","2000/Mazda/","0"
"Tex Racers","113","49","59","A","35","14","1 Lap","","159 Laps","53.623","38","25181.991","19","132.097","64.861","12.929","90.44","0","1987/BMW/325","0"
"PETTY CA$H & THE…","114","40","441","B","101","31","1 Lap","","160 Laps","149 Laps","37","6061.655","29","115.418","74.235","52.299","88.06","0","2003/Mazda/6","1"
"Mike Ashley Racing (R)","115","50","78","A","43","18","4:43:05.987","","160 Laps","160 Laps","37","23047.642","37","117.839","72.709","13.755","88.06","1","1985/BMW/E 30","2"
"Froning Farms","116","51","13","A","10","4","6 Laps","","166 Laps","166 Laps","31","5065.468","21","116.73","73.4","52.435","73.78","0","2005/BMW/325","0"
"EnduroWerks (R)","117","52","24","A","14","5","2 Laps","","168 Laps","168 Laps","29","25106.597","6","125.647","68.191","9.897","69.02","0","2000/BMW/323ci","0"
"Barely legal","118","53","87","A","48","20","3 Laps","","171 Laps","171 Laps","26","8377.354","11","114.089","75.099","26.592","61.879999999999995","0","1987/Ford/Thunderbird","0"
"Bunny Motor Works (R)","119","26","932","C","126","31","1 Lap","","172 Laps","151 Laps","25","25178.235","7","153.482","55.824","8.507","59.5","2","1984/VW/Rabbit","0"
"Battle Cat Racing…","120","27","189","C","77","18","1 Lap","","173 Laps","152 Laps","24","14953.601","21","132.982","64.43","13.751","57.12","0","1995/Jaguar/XJ6R","0"
"TARP Mustang 63","121","54","63","A","36","15","2 Laps","","175 Laps","175 Laps","22","3610.906","20","118.372","72.382","52.202","52.36","0","1996/Ford/Mustang","0"
"Low Speed High Drag","122","1","371","","93","1","8 Laps","","183 Laps","0","14","11466.562","14","141.293","60.64","10.461","33.32","0","2002/Ford/Mustang"
"The Flying Blurritos","123","41","118","B","61","20","2 Laps","","185 Laps","174 Laps","12","2234.96","6","115.659","74.08","46.004","28.56","1","1984/Chevy/Camaro","0"
"Half-Fast Racing","124","28","220","C","82","22","2:35:10.223","","185 Laps","164 Laps","12","11545.183","10","121.539","70.496","8.906","28.56","0","2001/VW/Beetle","1"
"Braking Bad Racing","125","29","191","C","78","19","2 Laps","","187 Laps","166 Laps","10","2077.117","9","120.701","70.985","41.249","23.799999999999997","0","1996/Toyota/Tercel","0"
"Winded Warriors","126","30","988","C","129","33","3 Laps","","190 Laps","169 Laps","7","24316.856","10","140.457","61.001","2.466","16.66","0","2001/Ford/Mustang","15"
"""RICHARD """"DICK"""" …""","127","31","25","C","15","4","2 Laps","","192 Laps","171 Laps","5","7662.824","3","134.383","63.758","5.591","11.899999999999999","0","1988/Dodge/Daytona","0"
"Sheopel America (R)","128","32","199","C","80","20","3 Laps","","195 Laps","174 Laps","2","6593.557","2","182.962","46.829","2.599","4.76","0","1960/Opel/Gt","0"
"Just Another Race Team","129","55","404","A","95","41","","","","197 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata","0"
"Team Super …","130","2","411","","96","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993/Acura/Integra"
"QUID PRO GEAUX","131","33","449","C","103","27","","","","503 Laps","-327","25210.381","98","124.521","68.808","-111.134","-778.26","0","1987/Porsche/944","449"
