"Event ID","Event Name","Started At","Ended At"
"258-136-2147483675-20200718","Campout at Nelson","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Champcar Endurance Series","1073741842","Sunday 7 Hour","Race","2020-07-19 13:00:00 UTC","2020-07-19 20:44:13 UTC","PROVISIONAL","303","https://racehero.io/events/nelson-ledges-8hr/results/1073741842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Junk Player Special 1995 VW Golf (Black)","11","8","500","C","20","13","1 Lap","","17 Laps","4.244","286","25860.632","195","78.255","92.007","79.627","572.0","5"
"Ztek 1995 Honda Accord (White)","12","3","53","B","34","6","1 Lap","","18 Laps","8 Laps","285","25873.645","33","78.143","92.139","79.309","572.0","4"
"Hole Lotta Less Laps 2008 Mini Cooper (Blue)","13","2","732","A","29","6","2 Laps","","20 Laps","1:19.035","283","25939.337","100","81.737","88.087","78.553","566.0","3"
"Miskoe Motorsport 1994 Mazda Miata (YELLOW!)","14","3","77","A","25","3","3 Laps","","23 Laps","40.586","280","25900.888","263","79.306","90.788","77.835","560.0","4"
"Williams Racing Group 1999 Mazda Miata (Silver/Green)","15","4","112","A","6","1","2 Laps","","25 Laps","1:00.696","278","25920.998","194","81.207","88.662","77.219","556.0","4"
"Sprechen Sie Speed 1989 Mercedes-Benz 190E (White)","16","9","14","C","21","14","1 Lap","","26 Laps","56.101","277","25912.489","260","81.379","88.475","76.967","554.0","4"
"PlumCrazy 1998 dodge Neon (Purple)","17","4","756","B","23","4","10 Laps","","36 Laps","26 Laps","267","25874.148","262","82.131","87.665","74.298","534.0","3"
"Phrog 1995 Toyota Celica (Black)","18","5","354","A","26","4","6 Laps","","42 Laps","53.117","261","25913.419","95","86.431","83.303","72.518","522.0","6"
"Kar-Go Racing 2004 Mazda Miata (Grey)","19","5","236","B","36","7","4 Laps","","46 Laps","36 Laps","257","25882.952","260","83.298","86.437","71.491","520.0","4"
"HDW Racing 2006 Honda Civic Si (White)","20","1","571","EC","19","1","2 Laps","","48 Laps","0","255","25881.562","215","78.78","91.394","70.939","510.0","9"
"BFE Racing 1989 BMW 325i (Black)","21","10","450","C","35","20","2 Laps","","50 Laps","59.986","253","25916.374","162","84.55","85.157","70.288","508.0","6"
"Low Percent Pass Racing 1990 BMW 325i (Red)","22","11","396","C","33","19","4 Laps","","54 Laps","49.924","249","25906.312","149","84.118","85.594","69.203","498.0","3"
"Pink Ladies 1991 Mazda Miata (Black)","23","6","809","A","28","5","2 Laps","","56 Laps","1:26.39","247","25946.692","228","83.593","86.132","68.541","494.0","12"
"60° Motorsports 1989 chevrolet beretta (black)","24","12","720","C","37","21","5 Laps","","61 Laps","43.197","242","25899.585","47","79.338","90.751","67.275","484.0","10"
"Generic Geriatrics 2003 Ford Mustang (Red)","25","13","456","C","22","15","3 Laps","","64 Laps","17.772","239","25874.16","184","88.081","81.743","66.507","478.0","5"
"JSK Racing 1999 nissan maxima (black)","26","14","176","C","14","9","21 Laps","","85 Laps","85 Laps","218","23806.94","217","74.937","96.081","65.93","436.0","7"
"GMS Racing 1987 Mazda RX7 (White / multi)","27","15","556","C","16","11","52 Laps","","137 Laps","137 Laps","166","15569.552","33","78.066","92.23","76.765","332.0","6"
"Big Guy Racing 1983 Porsche 944 (blue/orange)","28","16","344","C","10","5","3 Laps","","140 Laps","140 Laps","163","15183.855","150","77.283","93.164","77.293","326.0","3"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","29","6","820","B","36","","42 Laps","","182 Laps","172 Laps","121","17857.327","74","81.409","88.442","48.787","242.0","11"
"Crazy Horse Racing 1985 Ford Mustang SVO (Black)","30","17","669","C","5","3","3 Laps","","185 Laps","185 Laps","118","10771.977","28","78.332","91.916","78.871","236.0","1"
"Broke in Sixty Seconds 1989 Ford Mustang (Black)","31","1","600","D","1","1","23 Laps","","208 Laps","0","95","10075.777","47","75.975","94.768","67.886","190.0","3"
"Hounddogs 1994 Bmw 325 (Black/silver)","32","18","524","C","31","17","15 Laps","","223 Laps","223 Laps","80","25128.514","65","77.923","92.399","22.922","160.0","6"
"Premium Dudes 1988 BMW 325is (Yellow)","33","7","32","B","2","1","45 Laps","","268 Laps","258 Laps","35","3575.108","22","77.391","93.034","70.487","70.0","3"
"There's no Z in Mazda 1990 Mazda Miata (Red)","34","8","288","B","39","","4 Laps","","272 Laps","262 Laps","31","11744.345","7","77.575","92.813","19.005","62.0","4"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","35","19","186","C","17","12","33:06.132","","272 Laps","272 Laps","31","13730.477","25","78.431","91.8","16.256","62.0","5"
"For the Sake of Racing 1989 Mercedes 190E (Red)","36","20","907","C","7","4","11 Laps","","283 Laps","283 Laps","20","6626.012","8","79.475","90.595","21.733","40.0","6"
"Maximum Effort 2008 Mazda Miata (Green)","37","9","198","B","27","5","7 Laps","","290 Laps","280 Laps","13","2124.851","7","80.752","89.162","44.05","26.0","1"
"","38","1","Pace","","18","1","9 Laps","","299 Laps","0","4","26087.453","0","0.0","0.0","1.104","8.0","3"
"Fuse 15 1994 Mazda Miata (Orange)","39","7","789","A","0","","","","","288 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"K-Wood Racing 2 1990 Mazda Miata (Orange/White)","40","8","99","A","0","","","","","288 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Twisted Nutz Racing 1985 Mazda Miata (orange)","41","9","324","A","0","","","","","288 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Full Send Motorsports 2004 BMW 330ci (Black)","42","21","660","C","4","2","","","","304 Laps","-1","868.145","1","86.581","83.159","-8.294","4.0","1"
