"Event ID","Event Name","Started At","Ended At"
"258-136-2147483675-20200718","Campout at Nelson","2020-07-18 13:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"58","Nelson Ledges","136","Nelson Ledges - cw","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Champcar Endurance Series","1073741840","Saturday 8hr Enduro","Race","2020-07-18 13:00:00 UTC","2020-07-18 21:17:34 UTC","PROVISIONAL","317","https://racehero.io/events/nelson-ledges-8hr/results/1073741840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PlumCrazy 1998 dodge Neon (Purple)","16","4","756","B","13","2","1 Lap","","54 Laps","54 Laps","263","26356.043","14","82.574","87.195","71.847","526.0","8"
"Kar-Go Racing 2004 Mazda Miata (Grey)","17","5","236","B","40","8","21:47.073","","54 Laps","1:16.485","263","27663.116","162","84.055","85.658","68.452","532.0","8"
"Phrog 1995 Toyota Celica (Black)","18","5","354","A","12","6","2 Laps","","56 Laps","38 Laps","261","26546.269","18","86.766","82.982","70.79","522.0","6"
"HDW Racing 2006 Honda Civic Si (White)","19","1","571","EC","22","1","12 Laps","","68 Laps","0","249","27655.807","97","81.008","88.88","64.825","498.0","10"
"Low Percent Pass Racing 1990 BMW 325i (Red)","20","1","396","","6","1","3 Laps","","71 Laps","0","246","27663.914","86","83.12","86.622","64.026","492.0","7"
"Shut Up Racing 1987 BMW 325i (Cirrusblau)","21","8","234","C","26","14","6 Laps","","77 Laps","76 Laps","240","22038.647","56","77.258","93.194","78.408","480.0","7"
"Rooster Racing 1996 Dodge Neon (White Black and Green)","22","6","451","B","29","4","7 Laps","","84 Laps","84 Laps","233","21562.152","43","79.825","90.197","77.803","466.0","3"
"Generic Geriatrics 2003 Ford Mustang (Red)","23","9","456","C","18","8","1:40:22.643","","84 Laps","83 Laps","233","27584.795","52","88.783","81.097","60.816","466.0","8"
"Visceral Racing Group 1987 Porsche 944S (RD/WT/BL)","24","10","918","C","4","3","2 Laps","","86 Laps","85 Laps","231","20094.414","126","76.35","94.303","82.769","462.0","3"
"Crank Yankers Racing 1989 BMW 325i (Purple Sparkle)","25","11","186","C","17","7","1 Lap","","87 Laps","86 Laps","230","20904.087","145","76.963","93.551","79.219","456.0","9"
"Two Brothers Racing 1986 Mercedes 190E (Charcoal/White)","26","7","437","B","30","5","9 Laps","","96 Laps","96 Laps","221","22050.718","173","77.796","92.55","72.161","442.0","5"
"Junk Player Special 1995 VW Golf (Black)","27","12","500","C","16","6","6 Laps","","102 Laps","101 Laps","215","27662.32","15","78.961","91.184","55.961","430.0","6"
"GMS Racing 1987 Mazda RX7 (White / multi)","28","13","556","C","20","9","8 Laps","","110 Laps","109 Laps","207","25262.152","139","79.204","90.904","58.997","414.0","15"
"Crazy Horse Racing 1985 Ford Mustang SVO (Black)","29","14","669","C","31","17","4 Laps","","114 Laps","113 Laps","203","27624.773","45","79.598","90.455","52.909","406.0","3"
"There's no Z in Mazda 1990 Mazda Miata (Red)","30","8","288","B","36","7","9 Laps","","123 Laps","123 Laps","194","24295.826","119","77.248","93.206","57.491","388.0","7"
"Pink Ladies 1991 Mazda Miata (Black)","31","6","809","A","10","4","54:54.746","","123 Laps","105 Laps","194","27590.572","99","83.047","86.698","50.626","388.0","10"
"Hounddogs 1994 Bmw 325 (Black/silver)","32","15","524","C","1","1","20 Laps","","143 Laps","142 Laps","174","21085.952","74","78.3","91.954","59.414","348.0","8"
"Blessed 77 Racing 1996 Acura Integra (Black)","33","7","677","A","8","2","2 Laps","","145 Laps","127 Laps","172","16139.395","20","79.282","90.815","76.732","344.0","2"
"Big Guy Racing 1983 Porsche 944 (blue/orange)","34","16","344","C","28","16","2 Laps","","147 Laps","146 Laps","170","15730.801","122","78.534","91.68","77.809","340.0","2"
"Over Under Racing-Miata 1991 Mazda Miata (Blue)","35","8","172","A","11","5","26 Laps","","173 Laps","155 Laps","144","21998.494","22","79.781","90.247","47.13","288.0","9"
"Mckibbins Biohazard Racing 1991 Troyota MR2 V6 2.0 (Gloss Radioactive Metalic Green)","36","17","382","C","24","12","17 Laps","","190 Laps","189 Laps","127","19570.273","61","75.787","95.003","46.724","254.0","13"
"Needsmoegas 1989 Nissan 240sx (Yellow/purple)","37","9","820","B","14","3","7 Laps","","197 Laps","48.343","120","27634.974","103","82.296","87.489","31.265","240.0","6"
"For the Sake of Racing 1989 Mercedes 190E (Red)","38","18","907","C","39","20","48 Laps","","245 Laps","244 Laps","72","6850.436","47","80.287","89.678","75.674","144.0","3"
"Twisted Nutz Racing 1985 Mazda Miata (orange)","39","9","324","A","19","7","7 Laps","","252 Laps","234 Laps","65","7439.44","36","94.487","76.201","62.908","130.0","2"
"Full Send Motorsports 2004 BMW 330ci (Black)","40","19","660","C","32","18","2:00:29.984","","252 Laps","251 Laps","65","14669.424","28","80.736","89.18","31.903","136.0","6"
"Fuse 15 1994 Mazda Miata (Orange)","41","10","789","A","41","10","3 Laps","","255 Laps","237 Laps","62","8139.426","41","83.057","86.687","54.844","124.0","4"
"rbankracing.com 2006 SAAB 9-3 (Red)","42","20","195","C","34","19","13 Laps","","268 Laps","267 Laps","49","10786.874","45","75.126","95.839","32.706","98.0","9"
