"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760595","Warm-Up","Practice","2022-09-11 15:35:00 UTC","2022-09-11 15:39:05 UTC","PROVISIONAL","6","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Christopher Martin","17","17","911","K S","4","4","0.044","","0.500","0 Laps","6","322.363","5","50.537","49.864","46.904","4.199999999999999","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Andrew Chapman","18","18","950","K S","6","6","0.080","","0.580","0 Laps","6","322.825","5","50.617","49.786","46.837","4.199999999999999","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
"Jack Schrady","19","19","998","K S","18","18","0.077","","0.657","1 Lap","5","281.873","5","50.694","49.71","44.701","3.5","0","BirelART","Truckee CA","Nevada Kartsport","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","20","20","966","K S","8","8","0.108","","0.765","0 Laps","6","327.116","6","50.802","49.604","46.222","4.199999999999999","0","OTK","Nash","P1","345"
"Sergio Tapia Jr.","21","21","918","K S","12","12","0.199","","0.964","1 Lap","5","291.7","4","51.001","49.411","43.195","3.5","0","GFC","Tigard OR","GFC","P1 Engines Inc","345","US","US"
"Brett Revetta","22","22","989","K S","16","16","0.013","","0.977","0 Laps","6","329.192","5","51.014","49.398","45.931","4.199999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Gino Sandoval","23","23","923","K S","27","27","0.041","","1.018","1 Lap","5","284.202","5","51.055","49.359","44.335","3.5","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Nic LeDuc","24","24","936","K S","20","20","0.014","","1.032","1 Lap","5","291.998","5","51.069","49.345","43.151","3.5","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Nolan Tidwell","25","25","951","K S","13","13","0.042","","1.074","1 Lap","5","294.491","5","51.111","49.304","42.786","3.5","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Grace Quinones","26","26","916","K S","22","22","0.178","","1.252","1 Lap","5","287.167","5","51.289","49.133","43.877","3.5","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Aaron Farhadi","27","27","962","K S","29","29","0.114","","1.366","1 Lap","5","292.226","4","51.403","49.024","43.117","3.5","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Ryan Zust","28","28","969","K S","19","19","0.206","","1.572","1 Lap","5","284.889","5","51.609","48.829","44.228","3.5","0","cosmic","Morro Bay CA","345","US","US"
"Rehn Palmquist","29","29","986","K S","7","7","9.542","","11.114","5 Laps","1","69.002","1","61.151","41.209","36.521","0.7","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Talan Brown","30","30","945","K S","21","21","1.278","","12.392","5 Laps","1","74.393","1","62.429","40.366","33.874","0.7","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","345","US","US"
