"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760596","Pre-Final","Race","2022-09-11 17:05:00 UTC","2022-09-11 17:22:41 UTC","PROVISIONAL","14","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760596"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","12","12","953","K S","11","11","0.105","","8.489","8.489","14","715.373","7","50.009","50.391","49.317","9.799999999999999","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Dylan Wilkins","13","13","997","K S","18","18","4.326","","12.815","12.815","14","719.699","9","50.056","50.344","49.02","9.799999999999999","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Christopher Martin","14","14","911","K S","15","15","0.574","","13.389","13.389","14","720.273","4","49.948","50.452","48.981","9.799999999999999","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Brett Revetta","15","15","989","K S","21","21","1.076","","14.465","14.465","14","721.349","4","50.148","50.251","48.908","9.799999999999999","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Jack Schrady","16","16","998","K S","20","20","2.395","","16.860","16.86","14","723.744","9","50.241","50.158","48.747","9.799999999999999","0","BirelART","Truckee CA","Nevada Kartsport","P1 Engines Inc","345","US","US"
"Nic LeDuc","17","17","936","K S","13","13","0.376","","17.236","17.236","14","724.12","6","49.994","50.406","48.721","9.799999999999999","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Gino Sandoval","18","18","923","K S","19","19","1.568","","18.804","18.804","14","725.688","5","50.215","50.184","48.616","9.799999999999999","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Aaron Farhadi","19","19","962","K S","23","23","2.279","","21.083","21.083","14","727.967","6","50.51","49.891","48.464","9.799999999999999","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Rowe Luckinbill","20","20","966","K S","28","28","3.564","","24.647","24.647","14","731.531","6","50.67","49.734","48.228","9.799999999999999","0","OTK","Nash","P1","345"
"Ryan Zust","21","21","969","K S","26","26","1.484","","26.131","26.131","14","733.015","6","50.825","49.582","48.13","9.799999999999999","0","cosmic","Morro Bay CA","345","US","US"
"Grace Quinones","22","22","916","K S","29","29","0.591","","26.722","26.722","14","733.606","10","50.656","49.747","48.091","9.799999999999999","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"Rehn Palmquist","23","23","986","K S","17","17","1 Lap","","DNF","1 Lap","13","664.859","11","49.973","50.427","49.274","9.1","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"G3 Argyros","24","24","930","K S","30","30","2.420","","DNF","1 Lap","13","667.279","8","49.702","50.702","49.095","9.1","0","CRG Kart","Newport Beach CA","Speed Concepts","Precision Works Racing Engines","345","US","US"
"Sergio Tapia Jr.","25","25","918","K S","25","25","9.800","","DNF","1 Lap","13","677.079","6","50.161","50.238","48.384","9.1","0","GFC","Tigard OR","GFC","P1 Engines Inc","345","US","US"
"Kyriakos Sioukas","26","26","996","K S","4","4","1 Lap","","DNF","2 Laps","12","607.274","8","49.657","50.748","49.796","8.399999999999999","0","OTK","Sacramento CA","Alex Keyes Racing","P1 Engines Inc","345","US","GR"
"Ryan Persing","27","27","929","K S","22","22","10.417","","DNF","2 Laps","12","617.691","8","50.202","50.197","48.957","8.399999999999999","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Nolan Tidwell","28","28","951","K S","24","24","7 Laps","","DNF","9 Laps","5","268.249","4","50.534","49.867","46.971","3.5","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Talan Brown","29","29","945","K S","27","27","5 Laps","","DNF","14 Laps","0","4.012","0","0.0","0.0","0.0","0.0","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","345","US","US"
"Andrew Chapman","30","30","950","K S","12","12","","","DQ","1 Lap","13","666.164","9","49.723","50.681","49.177","9.1","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
