"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486086"," KA100 Senior by HRT Driver Development","1073760598","Qualifying","Qualifying","2022-09-10 23:15:00 UTC","2022-09-10 23:23:45 UTC","PROVISIONAL","9","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jackson Menchu","11","11","953","K S","7","7","0.070","","0.433","29.933","9","469.045","7","50.004","50.396","48.354","6.3","0","Tony Kart","Fresno CA","PKS","P1 Engines Inc","345","US","US"
"Nic LeDuc","12","12","936","K S","12","12","0.100","","0.533","-1 Laps","8","427.537","7","50.104","50.295","47.154","5.6","0","OTK Redspeed","Novato CA","ARE","Allison Racing Engines","345","US","US"
"Josh Campbell","13","13","926","K S","14","14","0.039","","0.572","-1 Laps","8","427.862","6","50.143","50.256","47.118","5.6","0","Tony Kart","Gilbert AZ","Ryan Perry Motorsports","swedetech","345","US","US"
"Christopher Martin","14","14","911","K S","11","11","0.004","","0.576","-1 Laps","8","427.721","7","50.147","50.252","47.134","5.6","0","Sodi Kart","Daly City CA","Karting Collective","Allison Racing Engines","345","US","US"
"Hayden Wagner","15","15","955","K S","28","28","0.004","","0.580","16.416","8","455.528","8","50.151","50.248","44.256","5.6","0","Redspeed","San Luis Obispo CA","Mike Manning Karting","Mike Manning Karting","345","US","US"
"Rehn Palmquist","16","16","986","K S","23","23","0.057","","0.637","6.702","8","445.814","5","50.208","50.191","45.221","5.6","0","OTK","Newport Beach CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Dylan Wilkins","17","17","997","K S","25","25","0.005","","0.642","11.099","8","450.211","6","50.213","50.186","44.779","5.6","0","OTK","Rocklin CA","Speedsense Motorsports","P1 Engines Inc","345","US","US"
"Gino Sandoval","18","18","923","K S","24","24","0.017","","0.659","6.837","8","445.949","7","50.23","50.169","45.207","5.6","0","Tony Kart","Stockton CA","P1 Engines Inc","345","US","US"
"Jack Schrady","19","19","998","K S","18","18","0.123","","0.782","-1 Laps","8","434.989","8","50.353","50.047","46.346","5.6","0","BirelART","Truckee CA","Nevada Kartsport","P1 Engines Inc","345","US","US"
"Brett Revetta","20","20","989","K S","17","17","0.026","","0.808","-1 Laps","8","430.389","5","50.379","50.021","46.841","5.6","0","Tony Kart","El Cajon CA","Sanner Racing","Sanner Racing Engines","345","US","US"
"Ryan Persing","21","21","929","K S","15","15","0.051","","0.859","-1 Laps","8","430.914","5","50.43","49.97","46.784","5.6","0","FA Kart","Morgan Hill CA","Nash Motorsportz","P1 Engines Inc","345","US","US"
"Aaron Farhadi","22","22","962","K S","5","5","0.087","","0.946","-1 Laps","8","421.424","6","50.517","49.884","47.838","5.6","0","Tony Kart","Las Vegas NV","Alex Keyes Racing (AKR)","P1 Engines Inc","345","US","US"
"Nolan Tidwell","23","23","951","K S","8","8","0.078","","1.024","-1 Laps","8","435.516","8","50.595","49.807","46.29","5.6","0","Tony Kart","Fort Collins CO","MDR","Woltjer Racing Engines","345","US","US"
"Sergio Tapia Jr.","24","24","918","K S","13","13","0.081","","1.105","-1 Laps","8","434.71","8","50.676","49.728","46.376","5.6","0","GFC","Tigard OR","GFC","P1 Engines Inc","345","US","US"
"Ryan Zust","25","25","969","K S","16","16","0.211","","1.316","-1 Laps","8","434.564","8","50.887","49.521","46.391","5.6","0","cosmic","Morro Bay CA","345","US","US"
"Talan Brown","26","26","945","K S","20","20","0.160","","1.476","0.995","8","440.107","7","51.047","49.366","45.807","5.6","0","Tony Kart","Ladera Ranch CA","Precision karting","Sanner Racing Engines","345","US","US"
"Rowe Luckinbill","27","27","966","K S","10","10","0.023","","1.499","-1 Laps","8","428.482","4","51.07","49.344","47.05","5.6","0","OTK","Nash","P1","345"
"Grace Quinones","28","28","916","K S","19","19","0.164","","1.663","0.963","8","440.075","5","51.234","49.186","45.81","5.6","0","Fullerton","Eastvale CA","Fullerton Racing Karts","Precision Works Racing Engines","345","US","US"
"G3 Argyros","29","29","930","K S","0","","","","","7 Laps","0","6.302","0","0.0","0.0","0.0","0.0","0","CRG Kart","Newport Beach CA","Speed Concepts","Precision Works Racing Engines","345","US","US"
"Andrew Chapman","30","30","950","K S","6","6","","","","-1 Laps","8","420.126","7","50.084","50.315","47.986","5.6","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports","Precision Works Racing Engines","345","US","US"
