"Event ID","Event Name","Started At","Ended At"
"240-473-2147486080-20220910","2022 ProKart Challenge Round 5","2022-09-10 15:00:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"384","Santa Maria Karting Association","473","Layout K","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486085"," KA100 Junior by Nash Motorsportz","1073760588","Final","Race","2022-09-11 19:45:00 UTC","2022-09-11 20:07:58 UTC","PROVISIONAL","24","https://racehero.io/events/2022-prokart-challenge-round-5/results/1073760588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Massimo Ortiz","11","11","865","K J","20","20","4.859","","28.737","28.737","24","1258.027","5","51.093","49.322","48.075","16.799999999999997","0","Kart Republic","Yorba Linda CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Payton Westcott","12","12","898","K J","7","7","0.181","","28.918","28.918","24","1258.208","12","50.741","49.664","48.068","16.799999999999997","0","OTK","Laguna Beach CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jack Babiec","13","13","880","K J","16","16","16.381","","45.299","45.299","24","1274.589","12","51.87","48.583","47.451","16.799999999999997","0","Fullerton","Rolling Hills Estates CA","Yesnick Racing","Woltjer Racing Engines","310","US","US"
"Sophie Slowik","14","14","820","K J","14","14","3 Laps","","DNF","3 Laps","21","1103.915","3","51.437","48.992","47.938","14.7","0","Tony Kart","Bakersfield CA","Independent","Ryan Perry Motorsports","310","US","US"
"Alexander Gonzalez","15","15","814","K J","19","19","2 Laps","","DNF","5 Laps","19","984.557","5","50.574","49.828","48.631","13.299999999999999","0","OTK","Pomona CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
"Jayden Johnson","16","16","816","K J","18","18","3 Laps","","DNF","8 Laps","16","839.214","6","51.287","49.135","48.045","11.2","0","Kosmic Kart","Norco CA","Precision Karting/HRT","Sanner Racing Engines","310","US","US"
"Alex Rantala","17","17","836","K J","3","3","2 Laps","","DNF","10 Laps","14","726.126","5","50.415","49.985","48.587","9.799999999999999","0","GFC","Clayton CA","GFC","Stock!","310","US","US"
"Cassie Gabel","18","18","862","K J","21","21","11.338","","DNF","10 Laps","14","737.464","12","51.499","48.933","47.84","9.799999999999999","0","Ricciardo","Fresno CA","P1 Engines Inc","310","US","US"
"Ryan Giannetta","19","19","891","K J","9","9","4 Laps","","DNF","14 Laps","10","530.236","3","50.996","49.416","47.526","7.0","0","GFC Kart","Redondo Beach CA","Formula Works / GFC","P1 Engines Inc","310","US","US"
"Esten Armstrong","20","20","884","K J","15","15","2 Laps","","DNF","16 Laps","8","433.525","5","51.945","48.513","46.503","5.6","0","Kosmic Kart","Camarillo CA","P1 Engines Inc","310","US","US"
"Flavio Aquini","21","21","810","K J","12","12","4 Laps","","DNF","20 Laps","4","216.328","4","51.272","49.15","46.596","2.8","0","Italcorse","Henderson NV","Italcorseamerica","Pinzini Motorsport","310","US","IT"
"Jackson Glendenning","22","22","813","K J","10","10","","","DQ","20 Laps","4","251.254","4","51.594","48.843","40.119","2.8","0","Tony Kart","Culver City CA","Nash Motorsportz","P1 Engines Inc","310","US","US"
