"Event ID","Event Name","Started At","Ended At"
"381-913-2147483774-20230818","NASA FL Sebring August","2023-08-18 12:00:00 UTC","2023-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483775","Race","1073742530","Race Qualifying","Qualifying","2023-08-19 14:40:00 UTC","2023-08-19 15:00:30 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-august-2023/results/1073742530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make/Model","Car Color"
"Carson Wehmeyer","11","2","711","AI","3","1","0.197","","15.340","0 Laps","3","466.641","1","144.13","94.914","87.948","11.399999999999999","1","3","Ford Mustang","Red"
"Marcos Rodriguez","12","3","67","AI","9","4","0.139","","15.479","1.994","4","639.314","2","144.269","94.823","85.592","15.2","1","3","Ford Mustang","White"
"Carmine Pace","13","4","11","AI","8","3","0.536","","16.015","12.769","4","650.089","2","144.805","94.472","84.173","15.2","1","3","Ford Mustang","Black"
"Pat Wehmeyer","14","5","95","AI","7","2","0.045","","16.060","5.298","4","642.618","3","144.85","94.443","85.152","15.2","1","3","Ford Mustang","White"
"Marino Reyes","15","2","86","ST3","22","10","0.387","","16.447","1:38.471","4","709.661","3","145.237","94.191","77.107","15.2","1","2","Chevrolet Corvette","Blue"
"Mark Burt","16","3","222","ST3","12","5","0.442","","16.889","1 Lap","3","504.305","2","145.679","93.905","81.379","11.399999999999999","1","2","Chevrolet Corvette","White"
"Benjamin Glenn","17","2","21","ST2","19","1","0.339","","17.228","0 Laps","4","688.329","3","146.018","93.687","79.497","15.2","1","1","Rush SR","White"
"Christian Bach","18","6","52","AI","29","5","1.194","","18.422","1 Lap","2","464.95","1","147.212","92.927","58.845","7.6","1","3","Ford Boss 302S","Yellow"
"Paul Davison","19","4","6","ST3","10","3","0.294","","18.716","1:02.125","4","673.315","2","147.506","92.742","81.27","15.2","1","2","Chevrolet Camaro","Blue/White"
"James Davidson","20","5","9","ST3","4","2","0.952","","19.668","2 Laps","2","374.092","1","148.458","92.147","73.137","7.6","1","2","Chevrolet Corvette","Red"
"Cecil Stevens","21","6","17","ST3","15","7","0.014","","19.682","1:15.325","4","686.515","1","148.472","92.139","79.707","15.2","1","2","Chevroler Corvette","Yellow"
"Frank Reinhart","22","7","53","ST3","14","6","0.631","","20.313","1:21.272","4","692.462","2","149.103","91.749","79.022","15.2","1","2","Chevrolet Corvette","White"
"Alex Garcia","23","8","30","ST3","11","4","0.944","","21.257","1:33.782","4","704.972","1","150.047","91.171","77.62","15.2","1","2","Toyota GR86","Red/Black"
"Brian Rabeau","24","9","54R","ST3","21","9","0.776","","22.033","1:31.654","4","702.844","3","150.823","90.702","77.855","15.2","1","2","Chevrolet Corvette","Black"
"Curtis Buxton","25","1","21","ST5","23","1","0.206","","22.239","0","4","714.983","3","151.029","90.579","76.533","15.2","1","4","BMW 328i","Black"
"Joel McGee","26","10","66R","ST3","16","8","0.187","","22.426","1:29.16","4","700.35","3","151.216","90.467","78.132","15.2","1","2","Chevrolet Corvette","Silver"
"Carlos Mendez","27","2","14","ST5","42","","2.940","","25.366","2 Laps","2","538.177","1","154.156","88.741","50.838","7.6","1","4","BMW 330i","Silver/Teal"
"Jonathan Bowerman","28","3","18R","ST5","24","2","1.299","","26.665","27.409","4","742.392","1","155.455","88.0","73.708","15.2","1","4","BMW 325","Blue"
"Andor Kovacs","29","1","141","MX-5","30","1","1.200","","27.865","0","3","598.104","2","156.655","87.326","68.617","11.399999999999999","1","4","Mazda MX-5","Pink"
"Tom Panzarella","30","1","88","SE30","18","2","1.969","","29.834","0","4","740.284","3","158.624","86.242","73.918","15.2","1","5","BMW 325is","Black"
"Scott McKay","31","2","43","SE30","20","3","0.198","","30.032","0 Laps","4","738.998","2","158.822","86.134","74.046","15.2","1","5","BMW 325"
"Tulio Rosado","32","3","169","SE30","17","1","0.502","","30.534","0 Laps","4","720.835","3","159.324","85.863","75.912","15.2","1","5","BMW325","White"
"Greyze Vieira","33","4","96","ST5","25","3","0.939","","31.473","1:28.317","4","803.3","1","160.263","85.36","68.119","15.2","0","4","BMW 318ti","Blue"
"Noah Harmon (M)","34","1","112R","SM","34","","0.053","","31.526","0","3","606.985","2","160.316","85.331","67.613","11.399999999999999","1","6","Mazda Miata","Orange/Black"
"Mark Gibbons","35","2","69","SM","33","","0.449","","31.975","5.81","3","612.795","1","160.765","85.093","66.972","11.399999999999999","1","6","Mazda Miata","Blue/White"
"Max Schweid (M)","36","3","98","SM","32","","0.255","","32.230","1.418","3","608.403","1","161.02","84.958","67.455","11.399999999999999","1","6","Mazda Miata","Blue/Black"
"Max Bankin","37","4","00R","SM","39","","1.623","","33.853","12.96","3","619.945","2","162.643","84.111","66.199","11.399999999999999","1","6","Mazda Miata","Multi"
"Luis Millares","38","5","8","SM","35","","0.604","","34.457","8.734","3","615.719","1","163.247","83.799","66.654","11.399999999999999","1","6","Mazda Miata","Silver"
"Richard Bennett","39","1","6","SE944","38","","1.047","","35.504","0","3","635.337","2","164.294","83.265","64.596","11.399999999999999","1","4","Porsche 944","Blue"
"Joe Pace","40","6","31","SM","36","","0.085","","35.589","11.5","3","618.485","1","164.379","83.222","66.356","11.399999999999999","1","6","Mazda Miata","Grey/Orange"
"Phil Williamson","41","7","111","SM","37","","0.642","","36.231","25.638","3","632.623","1","165.021","82.899","64.873","11.399999999999999","1","6","Mazda Miata","Red"
"","42","1","67","","40","","12.839","","49.070","0","3","679.515","1","177.86","76.914","60.396","11.399999999999999","1"
"Bruce Byerly","43","7","141","AI","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Ford Mustang","White"
