"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754510","Qualifying","Qualifying","2019-02-09 15:00:00 UTC","2019-02-09 15:07:08 UTC","PROVISIONAL","7","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Max Garcia","11","11","140","Mini S","3","3","","","0.351","0 Laps","7","426.848","4","52.204","48.272","41.326","4.9","0","Kart Republic","Coconut Grove FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Christian Miles","12","12","170","Mini S","1","1","","","0.423","0 Laps","7","426.581","4","52.276","48.206","41.352","4.9","0","Kart Republic","Paloma IL","Kartsport North America","Comet Racing Engines","245","US","US"
"Alfonso Lombardo","13","13","173","Mini S","18","18","","","0.590","8.951","7","438.439","7","52.443","48.052","40.234","4.9","0","Kart Republic","Freehold NJ","Kart Republic USA","245","US","US"
"Michael Costello","14","14","125","Mini S","15","15","","","0.592","7.698","7","437.186","6","52.445","48.05","40.349","4.9","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Ethan Ayars","15","15","178","Mini S","12","12","","","0.599","7.125","7","436.613","4","52.452","48.044","40.402","4.9","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Jorge Ortiz","16","16","110","Mini S","19","19","","","0.638","8.854","7","438.342","7","52.491","48.008","40.243","4.9","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Cameron Weinberg","17","17","137","Mini S","4","4","","","0.658","2.851","7","432.339","7","52.511","47.99","40.801","4.9","0","Nitro Kart","Carrollton GA","Nitro","Allison Racing Engines","245","US","US"
"Caleb Duenas","18","18","100","Mini S","20","20","","","0.776","9.853","7","439.341","6","52.629","47.882","40.151","4.9","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Lucas Szabo","19","19","191","Mini S","17","17","","","0.858","9.744","7","439.232","5","52.711","47.808","40.161","4.9","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Oscar Iliffe","20","20","117","Mini S","24","24","","","0.927","14.063","7","443.551","6","52.78","47.745","39.77","4.9","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ava Dobson","21","21","186","Mini S","22","22","","","0.996","10.904","7","440.392","5","52.849","47.683","40.055","4.9","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Ayden Ingratta","22","22","155","Mini S","29","29","","","1.128","18.905","7","448.393","6","52.981","47.564","39.34","4.9","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Collin Lloyd","23","23","116","Mini S","23","23","","","1.254","13.106","7","442.594","7","53.107","47.451","39.856","4.9","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Austin Jurs","24","24","131","Mini S","21","21","","","1.339","20.023","7","449.511","6","53.192","47.376","39.243","4.9","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Tom Shoecraft III","25","25","147","Mini S","25","25","","","1.554","19.422","7","448.91","5","53.407","47.185","39.295","4.9","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Esteban Polit","26","26","148","Mini S","27","27","","","1.837","36.335","7","465.823","4","53.69","46.936","37.868","4.9","0","Parolin Kart","245","EC"
"Gaston Irazu","27","27","127","Mini S","26","26","","","1.942","30.725","7","460.213","6","53.795","46.845","38.33","4.9","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Cole Newton","28","28","199","Mini S","13","13","","","","7.2","7","436.688","4","52.56","47.945","40.395","4.9","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Yash Rampal","29","29","111","Mini S","28","28","","","","4 Laps","3","246.844","3","56.28","44.776","30.627","2.1","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
