"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485290-20190208","2019 SKUSA Winter Series Round 3","2019-02-06 16:47:00 UTC","2019-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485294","  Mini Swift by Orsolon Racing","1073754508","Final","Race","2019-02-09 19:40:00 UTC","2019-02-09 20:01:18 UTC","PROVISIONAL","20","https://racehero.io/events/2019-skusa-winter-series-round-3/results/1073754508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Caleb Gafrarar","12","12","144","Mini S","9","9","","","15.497","15.497","20","1080.192","6","52.941","47.6","46.658","14.0","0","BIREL/ART Kart","Midland NC","BirelArt/PSL","Woltjer Racing Engines","245","US","US"
"Cooper Shipman","13","13","114","Mini S","22","22","","","18.164","18.164","20","1082.859","7","53.336","47.248","46.543","14.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Ayden Ingratta","14","14","155","Mini S","21","21","","","21.573","21.573","20","1086.268","6","53.422","47.172","46.397","14.0","0","Tony Kart","Ruthven ON","Speed Concept Racing","Woltjer Racing Engines","245","CA","CA"
"Ava Dobson","15","15","186","Mini S","14","14","","","22.487","22.487","20","1087.182","17","53.521","47.084","46.358","14.0","0","Merlin Kart","Franklin WI","Franklin Motorsports","Franklin Motorsports","245","US","US"
"Cole Newton","16","16","199","Mini S","17","17","","","26.863","26.863","20","1091.558","15","53.43","47.165","46.173","14.0","0","BIREL/ART Kart","Brantford ON","Prime Power Team","Woltjer Racing Engines","245","CA","CA"
"Austin Jurs","17","17","131","Mini S","23","23","","","36.082","36.082","20","1100.777","6","54.124","46.56","45.786","14.0","0","Top Kart","Union IL","Woltjer Racing Engines","245","US","US"
"Tom Shoecraft III","18","18","147","Mini S","18","18","","","36.212","36.212","20","1100.907","8","53.802","46.838","45.78","14.0","0","Energy Kart","Port Charlotte FL","AKT Racing Team","Comet Racing Engines","245","US","US"
"Collin Lloyd","19","19","116","Mini S","19","19","","","36.313","36.313","20","1101.008","14","54.092","46.587","45.776","14.0","0","Kart Republic","Pembroke Pines FL","RYSA Racing","A-M engines","245","US","US"
"Oscar Iliffe","20","20","117","Mini S","26","26","","","38.601","38.601","20","1103.296","7","53.531","47.076","45.681","14.0","0","Tony Kart","Austin TX","Iron Rock Motorsports","Woltjer Racing Engines","245","US","US"
"Caleb Duenas","21","21","100","Mini S","16","16","","","40.410","40.41","20","1105.105","18","54.11","46.572","45.607","14.0","0","Benik Kart","Miami FL","The Karting Experience","Supertune","245","US","US"
"Esteban Polit","22","22","148","Mini S","24","24","","","46.327","46.327","20","1111.022","6","54.511","46.229","45.364","14.0","0","Parolin Kart","245","EC"
"Gaston Irazu","23","23","127","Mini S","25","25","","","53.093","53.093","20","1117.788","13","54.259","46.444","45.089","14.0","0","Tony Kart","Miami FL","International Motorsport Team","DRK racing engines","245","US","UY"
"Jack Jeffers","24","24","101","Mini S","3","3","","","1 Lap","1 Lap","19","1015.78","16","52.901","47.636","47.136","13.299999999999999","0","Benik Kart","San Antonio TX","ORSOLON RACING","Woltjer Racing Engines","245","US","US"
"Yash Rampal","25","25","111","Mini S","27","27","","","1 Lap","0.972","19","1065.667","6","54.962","45.85","44.93","13.299999999999999","0","CompKart","Allentown PA","Woltjer Racing Engines","245","US","US"
"Lucas Szabo","26","26","191","Mini S","15","15","","","DNF","14 Laps","6","326.978","4","53.351","47.234","46.242","4.199999999999999","0","Parolin Kart","Ridgewood NY","Allison Racing Engines","245","US","US"
"Ethan Ayars","27","27","178","Mini S","11","11","","","DNF","14 Laps","6","331.838","4","53.15","47.413","45.564","4.199999999999999","0","Kart Republic","Weatherby Lake MO","Kart Republic","Woltjer Racing Engines","245","US","US"
"Michael Costello","28","28","125","Mini S","20","20","","","DNF","16 Laps","4","222.904","3","53.99","46.675","45.221","2.8","0","Benik Kart","Dallas PA","Benik","Woltjer Racing Engines","245","US","US"
"Anderson Leonard","29","29","124","Mini S","8","8","","","DQ","4.047","20","1068.742","14","52.796","47.731","47.158","14.0","0","Tony Kart","St. Petersburg FL","SuperTune USA","Supertune","245","US","US"
