"Event ID","Event Name","Started At","Ended At"
"9-16-2147484157-20180721","BMW Summit Point","2018-07-21 12:57:00 UTC","2018-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","New Jersey chapter","1073743921","Qualify","Qualifying","2018-07-21 17:29:00 UTC","2018-07-21 17:48:02 UTC","FINAL","10","https://racehero.io/events/bmw-summit-point-2018/results/1073743921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Greg Wharton - IP","13","6","620","IP","6","3","","","7.427","30.389","6","604.46","4","90.404","79.642","71.469","12.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","14","1","2","DM","12","1","","","7.574","0","6","596.489","4","90.551","79.513","72.424","12.0","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"JP Tracey - IP","15","7","93","IP","20","7","","","8.568","2:48.866","7","742.937","3","91.545","78.65","67.839","14.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","16","4","87","IS","17","4","","","10.059","54.628","6","634.065","3","93.036","77.389","68.132","12.0","0","E36 M3","Green/Orange","North Atlantic","Yes","Competition"
"Todd Newcomer - DM","17","2","090","DM","19","2","","","10.974","2 Laps","4","433.557","3","93.951","76.636","66.427","8.0","0","E30 325i","Yellow","South Atlantic","Yes","Rookie"
"Greg Hartman - Spec E46","18","1","745","Spec E46","21","1","","","11.438","0","7","743.816","3","94.415","76.259","67.759","14.0","0","E46 330i","Black","North Atlantic","Yes","Competition"
"Keith Primozic - DM","19","3","072","DM","24","","","","12.654","3:08.739","6","785.228","3","95.631","75.289","55.016","12.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","20","1","46","HP","10","1","","","12.879","0","5","533.315","3","95.856","75.113","67.502","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","21","4","23","DM","23","","","","14.755","3 Laps","3","455.78","3","97.732","73.671","47.391","6.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"David Ellman - IP","22","8","050","IP","22","","","","15.234","8:00.827","9","1054.898","9","98.211","73.312","61.428","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Phillip Antoine - Spec E36","23","1","02","Spec E36","18","1","","","15.659","0","10","1052.409","3","98.636","72.996","68.414","20.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","24","1","35","JP","16","1","","","16.035","0","6","647.768","5","99.012","72.718","66.691","12.0","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Ross Karlin - EM","25","1","78","EM","25","","","","16.820","0","3","523.799","3","99.797","72.146","41.237","6.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Hellman - M3T","26","1","96","M3T","26","","","","23.861","0","6","914.413","3","106.838","67.392","47.243","12.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Carter Rise - Spec E46","27","2","040","Spec E46","0","","","","","7 Laps","0","239.745","0","0.0","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
