"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group A - SM, SE30","1073744132","Group A - Sunday Qualifying","Qualifying","2014-08-31 17:00:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Group","Year"
"Joey Jordan","1","1","40","Spec Miata","23","1","","","","0","3","774.936","3","219.641","81.952","69.683","15.0","0","Mazda Miata","148173","Group A","2001"
"Team Mad Hamster Racing","17","8","25","SpecE30","16","16","","","4.215","38.115","3","732.858","2","223.856","80.409","73.684","15.0","0","BMW E-30","160785","Blue/White","Group A","1987"
"Ethan Stone","18","9","1","SpecE30","8","8","","","4.729","20.187","3","714.93","2","224.37","80.225","75.532","15.0","0","BMW 325","148234","Black","Group A","1987"
"Larry Moore","19","10","72","SpecE30","11","11","","","5.429","24.523","3","719.266","3","225.07","79.975","75.077","15.0","0","BMW 325is","132824","Black red","Group A","1987"
"Laura Thomas","20","10","72","Spec Miata","44","21","","","5.809","2:09.25","3","904.186","3","225.45","79.84","59.722","15.0","0","Mazda Miata","117904","White","Group A","1999"
"Justin Casey","21","11","85","Spec Miata","36","14","","","6.121","56.326","3","831.262","3","225.762","79.73","64.961","15.0","0","Mazda Miata","156563","Red","Group A","1992"
"Joseph Powers","22","11","15","SpecE30","19","19","","","7.061","46.314","3","741.057","3","226.702","79.399","72.869","15.0","0","BMW 325i","147912","green","Group A","1987"
"Brian Sien","23","12","74","SpecE30","22","22","","","7.318","50.636","3","745.379","3","226.959","79.309","72.446","15.0","0","BMW 325i","155381","Red","Group A","1990"
"Aristotle Balogh","24","13","64","SpecE30","12","12","","","7.447","26.933","3","721.676","3","227.088","79.264","74.826","15.0","0","BMW Spec E30","163871","Black","Group A","1987"
"Team BW Racing","25","14","68","SpecE30","9","9","","","7.738","27.054","3","721.797","3","227.379","79.163","74.813","15.0","0","BMW 325i","143274","Yellow/silver/blue","Group A","1988"
"Sunjay Dodani","26","15","20","SpecE30","20","20","","","7.738","48.476","3","743.219","3","227.379","79.163","72.657","15.0","0","166505"
"Andy Chittum","27","16","19","SpecE30","7","7","","","7.769","23.973","3","718.716","2","227.41","79.152","75.134","15.0","0","BMW 325","120187","Black","Group A","1991"
"Chris Watson","28","17","41","SpecE30","5","5","","","7.854","19.936","3","714.679","2","227.495","79.123","75.558","15.0","0","BMW E30 325is","152174","WHITE","Group A","1987"
"Ryan Wellman","29","12","91","Spec Miata","29","7","","","8.067","38.74","3","813.676","2","227.708","79.049","66.365","15.0","0","Mazda Miata","134316","Red","Group A","1991"
"Andre Schagerer","30","18","49","SpecE30","18","18","","","8.376","43.39","3","738.133","3","228.017","78.941","73.158","15.0","0","BMW 325is","149549","White / Blue","Group A","1991"
"Jimmy Casey","31","13","88","Spec Miata","37","15","","","8.518","1:01.071","3","836.007","3","228.159","78.892","64.593","15.0","0","156285"
"Noah Grey - Mazda Miata","32","14","33","Spec Miata","40","18","","","8.826","1:14.165","3","849.101","2","228.467","78.786","63.597","15.0","0","Mazda Miata","166896","black","Group A","2001"
"Sean Quinlan","33","19","21","SpecE30","17","17","","","9.759","50.601","3","745.344","3","229.4","78.466","72.45","15.0","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Richard Lucquet","34","15","63","Spec Miata","31","9","","","9.769","54.047","3","828.983","2","229.41","78.462","65.14","15.0","0","Mazda Miata","120005","GRAY/BLUE/GREEN","Group A","1997"
"Richard Safreno","35","20","85","SpecE30","14","14","","","9.870","35.398","3","730.141","3","229.511","78.428","73.958","15.0","0","BMW 325is","100060","White","Group A","1989"
"Natasha Balogh","36","21","41","SpecE30","13","13","","","10.453","34.122","3","728.865","2","230.094","78.229","74.088","15.0","0","BMW SE30","166558","Bronze","Group A","1987"
"James Bratton","37","16","27","Spec Miata","33","11","","","13.335","44.203","3","819.139","3","232.976","77.261","65.923","15.0","0","Mazda Miata","163583","Group A"
"Ashlie Couch","38","17","14","Spec Miata","34","12","","","13.657","55.689","3","830.625","2","233.298","77.155","65.011","15.0","0","Mazda Miata","165661","Red/white","Group A","1990"
"James Gouveia Jr.","39","22","94","SpecE30","41","23","","","15.735","2:38.246","3","852.989","2","235.376","76.473","63.307","15.0","0","BMW 325I","136561","Black","Group A","1989"
"Roy Fulmer IV","40","18","186","Spec Miata","39","17","","","16.407","1:29.515","3","864.451","3","236.048","76.256","62.467","15.0","0","Mazda Spec Miata","166857","RED","Group A","1994"
"Team Brown/Heyer","41","19","64","Spec Miata","38","16","","","17.577","1:21.598","3","856.534","2","237.218","75.88","63.045","15.0","0","155450","Group A"
"Shawn Parr","42","23","95","SpecE30","21","21","","","18.162","5:12.065","4","1006.808","3","237.803","75.693","71.513","20.0","0","BMW 325i","163647","Red","Group A","1989"
"Team Edge Motorworks #3","43","24","31","SpecE30","15","15","","","19.953","2 Laps","1","271.189","1","239.594","75.127","66.374","5.0","0","166011"
"Joe Morton","44","20","71","Spec Miata","32","10","","","25.510","1:30.046","3","864.982","1","245.151","73.424","62.429","15.0","0","Mazda Spec Miata","164965","Red and Yellow","Group A","1999"
"Stephen McHenry","45","21","28","Spec Miata","35","13","","","38.050","1 Lap","2","637.604","2","257.691","69.851","56.461","10.0","0","Mazda Miata","159973","Green","Group A","1993"
"John Dirkson","46","22","88","Spec Miata","28","6","","","","35.634","3","810.57","2","226.858","79.345","66.62","15.0","0","Mazda Miata","148880","Green/White top","Group A","1999"
