"Event ID","Event Name","Started At","Ended At"
"2147484152-20140830","NASA NorCal Thunderhill Raceway 8/30-31","2014-08-30 15:00:00 UTC","2014-08-31 21:16:02 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","37","5 mile","5.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484157","Group A - SM, SE30","1073744129","Group A - Saturday Qualifying","Qualifying","2014-08-30 17:40:00 UTC","","FINAL","4","https://racehero.io/events/nasa-norcal-thunderhill-raceway-8-30-31/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Mad Hamster Racing","12","6","25","SpecE30","31","14","","","4.702","7:44.173","4","1058.912","3","224.787","80.076","67.994","20.0","0","BMW E-30","160785","Blue/White","Group A","1987"
"Nick Sommers","13","7","83","Spec Miata","3","3","","","4.704","32.89","4","952.038","4","224.789","80.075","75.627","20.0","0","Mazda Miata","161782","Black","Group A","1993"
"Matt Million","14","8","14","Spec Miata","12","12","","","4.768","23.428","4","942.576","4","224.853","80.052","76.386","20.0","0","Mazda Miata","161170","White","Group A","1999"
"Chris Watson","15","7","41","SpecE30","29","12","","","4.905","4.399","2","599.138","2","224.99","80.004","60.086","10.0","0","BMW E30 325is","152174","WHITE","Group A","1987"
"John Dirkson","16","9","88","Spec Miata","5","5","","","5.562","18.42","4","937.568","2","225.647","79.771","76.794","20.0","0","Mazda Miata","148880","Green/White top","Group A","1999"
"Randy Evans","17","10","16","Spec Miata","8","8","","","5.677","1 Lap","3","717.109","3","225.762","79.73","75.302","15.0","0","112995"
"Andy Chittum","18","8","19","SpecE30","24","7","","","5.978","6:57.898","4","1012.637","4","226.063","79.624","71.101","20.0","0","BMW 325","120187","Black","Group A","1991"
"Noah Grey - Mazda Miata","19","11","33","Spec Miata","45","20","","","6.102","0.88","3","920.028","3","226.187","79.58","58.694","15.0","0","Mazda Miata","166896","black","Group A","2001"
"Laura Thomas","20","12","72","Spec Miata","2","2","","","6.757","22.529","4","941.677","3","226.842","79.35","76.459","20.0","0","Mazda Miata","117904","White","Group A","1999"
"Justin Casey","21","13","85","Spec Miata","17","17","","","6.896","1 Lap","3","739.247","3","226.981","79.302","73.047","15.0","0","Mazda Miata","156563","Red","Group A","1992"
"Team Edge Motorworks #3","22","9","31","SpecE30","39","22","","","7.084","5:09.548","3","904.287","2","227.169","79.236","59.716","15.0","0","166011"
"Larry Moore","23","10","72","SpecE30","21","4","","","7.164","2:57.98","3","772.719","3","227.249","79.208","69.883","15.0","0","BMW 325is","132824","Black red","Group A","1987"
"Ethan Stone","24","11","1","SpecE30","36","19","","","7.779","4:36.543","3","871.282","2","227.864","78.994","61.978","15.0","0","BMW 325","148234","Black","Group A","1987"
"Team BW Racing","25","12","68","SpecE30","32","15","","","7.895","8:08.572","4","1083.311","4","227.98","78.954","66.463","20.0","0","BMW 325i","143274","Yellow/silver/blue","Group A","1988"
"Team LG Racing!","26","13","5","SpecE30","27","10","","","7.921","3:46.777","3","821.516","2","228.006","78.945","65.732","15.0","0","165795"
"Dave Finkelstein","27","14","20","Spec Miata","10","10","","","7.943","46.567","4","965.715","4","228.028","78.938","74.556","20.0","0","164582","Group A"
"Andre Schagerer","28","14","49","SpecE30","33","16","","","8.132","7:58.913","4","1073.652","3","228.217","78.872","67.061","20.0","0","BMW 325is","149549","White / Blue","Group A","1991"
"Aristotle Balogh","29","15","64","SpecE30","38","21","","","8.150","4:48.045","3","882.784","3","228.235","78.866","61.17","15.0","0","BMW Spec E30","163871","Black","Group A","1987"
"Scott Neville","30","16","44","SpecE30","19","2","","","8.175","6:47.558","4","1002.297","2","228.26","78.857","71.835","20.0","0","BMW 325is","111797","Green","Group A","1987"
"Richard Lucquet","31","15","63","Spec Miata","6","6","","","9.445","47.473","4","966.621","4","229.53","78.421","74.486","20.0","0","Mazda Miata","120005","GRAY/BLUE/GREEN","Group A","1997"
"Brian Sien","32","17","74","SpecE30","20","3","","","9.703","6:49.227","4","1003.966","2","229.788","78.333","71.716","20.0","0","BMW 325i","155381","Red","Group A","1990"
"Team Clough Construction","33","18","33","SpecE30","18","1","","","10.366","7:04.297","4","1019.0360000000001","2","230.451","78.108","70.655","20.0","0","BMW 325is Spec e30","149544","Black","Group A","1987"
"Sean Quinlan","34","19","21","SpecE30","25","8","","","10.385","7:15.249","4","1029.988","4","230.47","78.101","69.904","20.0","0","BMW Spec E30","163900","Blue/Green","Group A","1987"
"Richard Safreno","35","20","85","SpecE30","22","5","","","10.897","7:09.366","4","1024.105","4","230.982","77.928","70.305","20.0","0","BMW 325is","100060","White","Group A","1989"
"Joseph Powers","36","21","15","SpecE30","26","9","","","11.844","7:33.148","4","1047.887","4","231.929","77.61","68.71","20.0","0","BMW 325i","147912","green","Group A","1987"
"Will Rodgers","37","16","65","Spec Miata","44","19","","","12.253","19.063","3","938.211","3","232.338","77.473","57.556","15.0","0","Mazda Miata","165733","Yellow","Group A","1999"
"Sunjay Dodani","38","22","20","SpecE30","42","25","","","13.592","5:41.984","3","936.723","3","233.677","77.029","57.648","15.0","0","166505"
"Joe Morton","39","17","71","Spec Miata","7","7","","","15.344","1:26.615","4","1005.763","4","235.429","76.456","71.587","20.0","0","Mazda Spec Miata","164965","Red and Yellow","Group A","1999"
"Ryan Wellman","40","18","91","Spec Miata","16","16","","","15.826","1:30.678","4","1009.826","2","235.911","76.3","71.299","20.0","0","Mazda Miata","134316","Red","Group A","1991"
"Ashlie Couch","41","19","14","Spec Miata","14","14","","","17.525","2:53.576","4","1092.724","4","237.61","75.754","65.89","20.0","0","165661"
"Natasha Balogh","42","23","41","SpecE30","40","23","","","19.663","5:36.66","3","931.399","3","239.748","75.079","57.977","15.0","0","BMW SE30","166558","Bronze","Group A","1987"
"James Bratton","43","20","7","Spec Miata","11","11","","","21.163","2 Laps","2","526.969","2","241.248","74.612","68.315","10.0","0","Mazda Miata","163583","Group A"
"Shawn Parr","44","24","95","SpecE30","34","17","","","22.587","4:52.557","3","887.296","3","242.672","74.174","60.859","15.0","0","BMW 325i","163647","Red","Group A","1989"
"James Gouveia Jr.","45","25","94","SpecE30","23","6","","","22.742","7:58.389","4","1073.128","4","242.827","74.127","67.094","20.0","0","BMW 325I","136561","Black","Group A","1989"
"Stephen McHenry","46","21","28","Spec Miata","15","15","","","32.967","2:35.188","4","1074.336","2","253.052","71.132","67.018","20.0","0","Mazda Miata","159973","Green","Group A","1993"
