"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743875","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2021-09-11 23:15:00 UTC","2021-09-11 23:28:36 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeremy Taubman","13","4","417","F40 MID E","15","4","0.260","","57.855","31.43","6","754.784","4","117.3","95.141","88.714","18.6","0","Benicia CA","Suzuki GSX-R 750","749"
"Eric Sterner","14","5","32","F40 MID E","18","7","0.122","","57.977","31.552","6","754.906","4","117.677","94.836","88.7","18.6","0","San Ramon CA","Suzuki GSXR-600","600"
"Igor Stepanenko","15","3","521","F40 HVY N","11","3","4.068","","1:02.045","46.751","6","758.974","2","122.559","91.058","88.224","18.6","0","San Marcos CA","Yamaha R1","1000"
"August Weber","16","8","78","F40 HVY E","8","8","4.457","","1:06.502","1:06.502","6","763.431","4","124.52","89.624","87.709","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
"Neil Martires","17","1","734","F40 MID N","21","1","1.034","","1:07.536","0","6","764.465","2","119.202","93.623","87.591","18.6","0","Fairfield CA","Yamaha R6","599"
"Luis Nunes","18","6","869","F40 MID E","17","6","0.417","","1:07.953","41.528","6","764.882","4","119.77","93.179","87.543","18.6","0","Santa Cruz CA","Yamaha R6","600"
"Haim Beressi","19","7","197","F40 MID E","19","8","4.894","","1:12.847","46.422","6","769.776","4","120.016","92.988","86.986","18.6","0","Hillsborough CA","Yamaha YZF R6","600"
"John Stewart","20","8","81","F40 MID E","20","9","5.312","","1:18.159","51.734","6","775.088","4","121.08","92.17","86.39","18.6","0","Truckee CA","Yamaha R6","600"
"Eddo Jansen","21","2","978","F40 MID N","25","4","2.322","","1:20.481","12.945","6","777.41","6","120.462","92.643","86.132","18.6","0","San Jose CA","Yamaha R6","600"
"Anthony Campana","22","3","686","F40 MID N","29","6","0.021","","1:20.502","12.966","6","777.431","4","118.474","94.198","86.13","18.6","0","Folsom  CA","Triumph 675R","675"
"Jeff Baldwin","23","4","870","F40 MID N","23","3","1.133","","1:21.635","14.099","6","778.564","5","120.955","92.266","86.004","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Fidencio Lopez","24","5","711","F40 MID N","22","2","18.628","","1:40.263","32.727","6","797.192","2","123.581","90.305","83.995","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Sergio Morales Galvan","25","9","60","F40 MID E","26","11","1.207","","1:41.470","1:15.045","6","798.399","2","124.646","89.534","83.868","18.6","0","san francisco CA","Yamaha TZ250","250"
"Lee Simmons","26","10","369","F40 MID E","24","10","5.879","","1:47.349","1:20.924","6","804.278","2","125.034","89.256","83.255","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Andrii Baranovski","27","6","782","F40 MID N","30","7","9.045","","1:56.394","48.858","6","813.323","5","126.752","88.046","82.329","18.6","0","San Francisco CA","Yamaha R6","0"
"Max Klein","28","11","138","F40 MID E","27","12","1 Lap","","1 Lap","1 Lap","5","699.306","4","129.118","86.433","79.793","15.5","0","Pittsburg CA","Honda CBR 600rr","600"
"Andrew Payne","29","7","853","F40 MID N","28","5","3.898","","1 Lap","1 Lap","5","703.204","2","131.106","85.122","79.351","15.5","0","Oakland CA","Triumph Daytona","675"
"Thomas Montano","30","12","57","F40 MID E","13","2","","","DNF","4 Laps","2","279.445","1","116.93","95.442","79.873","6.2","0","Petaluma CA","Honda 600 RR","0"
"Gavin Botha","31","9","18","F40 HVY E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki ZX-10R","1000"
"Matthew Houston","32","13","769","F40 MID E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Gino Aimo","33","8","832","F40 MID N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
