"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743885","600 Superbike","Race","2021-09-12 17:50:00 UTC","2021-09-12 18:00:16 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Edgar Luna","18","1","842","600 SBK N","22","3","11.660","","46.741","0","4","510.824","2","116.505","95.79","87.388","12.4","0","San Jose CA","Yamaha R6","600"
"Steven Arias","19","2","709","600 SBK N","21","2","0.608","","47.349","0.608","4","511.432","4","117.53","94.954","87.284","12.4","0","Vallejo CA","Kawasaki Ninja 636","0"
"Anh Vo","20","3","763","600 SBK N","26","7","1.746","","49.095","2.354","4","513.178","3","117.636","94.869","86.987","12.4","0","Elk Grove CA","Yamaha R6","0"
"Ann Nguyen","21","18","113","600 SBK E","19","19","0.797","","49.892","49.892","4","513.975","2","124.335","89.758","86.852","12.4","0","Elk Grove CA","Yamaha R6","600"
"Dylan Murphy","22","4","792","600 SBK N","23","4","2.806","","52.698","5.957","4","516.781","2","118.602","94.096","86.381","12.4","0","Castro Valley CA","Yamaha R6","600"
"Annie Lau","23","5","923","600 SBK N","20","1","0.428","","53.126","6.385","4","517.209","4","118.733","93.992","86.309","12.4","0","Hayward CA","Honda CBR600RR","0"
"Ray Duque","24","6","996","600 SBK N","25","6","6.156","","59.282","12.541","4","523.365","2","120.267","92.794","85.294","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Michael Pappas","25","7","887","600 SBK N","24","5","3.937","","1:03.219","16.478","4","527.302","3","120.909","92.301","84.657","12.4","0","Ukiah CA","Suzuki GSXR600","599"
"Anthony Campana","26","8","686","600 SBK N","28","9","0.235","","1:03.454","16.713","4","527.537","3","120.917","92.295","84.62","12.4","0","Folsom  CA","Triumph 675R","675"
"Jeff Baldwin","27","9","870","600 SBK N","27","8","0.203","","1:03.657","16.916","4","527.74","2","121.196","92.082","84.587","12.4","0","Makawao Hi","Yamaha YZF-R6","600"
"Stuart Clotworthy","28","19","750","600 SBK E","18","18","1.894","","1:05.551","1:05.551","4","529.634","3","128.278","86.999","84.285","12.4","0","Verdi NV","Yamaha R6","600"
"Eddo Jansen","29","10","978","600 SBK N","31","12","4.114","","1:09.665","22.924","4","533.748","3","121.692","91.707","83.635","12.4","0","San Jose CA","Yamaha R6","600"
"Justin Sheard","30","11","876","600 SBK N","29","10","10.784","","1:20.449","33.708","4","544.532","4","124.537","89.612","81.979","12.4","0","Antioch CA","Kawasaki Zx6r 636","636"
"Garrett Graves","31","12","998","600 SBK N","30","11","0.149","","1:20.598","33.857","4","544.681","4","125.226","89.119","81.956","12.4","0","San Jose CA","Kawasaki Zx6r","599"
"John Neil","32","13","965","600 SBK N","33","14","21.334","","1:41.932","55.191","4","566.015","2","130.232","85.693","78.867","12.4","0","San Mateo CA","Yamaha R6","600"
"Andrew Payne","33","14","853","600 SBK N","32","13","2.971","","1:44.903","58.162","4","568.986","4","131.255","85.025","78.455","12.4","0","Oakland CA","Triumph Daytona","675"
"Thomas Montano","34","20","57","600 SBK E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Honda 600 RR","0"
"Jacob Hennen","35","21","179","600 SBK E","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Neil Martires","36","15","734","600 SBK N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CA","Yamaha R6","599"
"Brandon Cowan-Wolcott","37","16","764","600 SBK N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","Yamaha R6","600"
"Victor Simmons","38","17","925","600 SBK N","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Milpitas CA","Yamaha R6","600"
