"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743892","600 SuperStock","Race","2021-09-12 22:45:00 UTC","2021-09-12 22:58:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Lee Simmons","17","10","369","600 SS E","11","11","0.457","","1:32.911","1:32.911","6","774.684","2","126.057","88.531","86.435","18.6","0","American Canyon CA","Yamaha YZF-R6","600"
"Stuart Clotworthy","18","11","750","600 SS E","10","10","17.246","","1:50.157","1:50.157","6","791.93","3","128.987","86.52","84.553","18.6","0","Verdi NV","Yamaha R6","600"
"Garrett Graves","19","8","998","600 SS N","19","7","1 Lap","","1 Lap","1 Lap","5","682.323","1","127.182","87.748","81.779","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Andrew Payne","20","9","853","600 SS N","21","9","11.895","","1 Lap","1 Lap","5","694.218","4","129.57","86.131","80.378","15.5","0","Oakland CA","Triumph Daytona","675"
"John Neil","21","10","965","600 SS N","22","10","5.273","","1 Lap","1 Lap","5","699.491","2","130.474","85.534","79.772","15.5","0","San Mateo CA","Yamaha R6","600"
"Cameron Poe","22","12","140","600 SS E","2","2","","","DNF","4 Laps","2","239.263","2","113.916","97.967","93.286","6.2","0","Sun Valley NV","Kawasaki ZX-636","0"
"Thomas Montano","23","13","57","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Petaluma CA","Honda 600 RR","0"
"Daniela Fredrick","24","14","103","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Daniel Riser","25","15","586","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Brandon Cowan-Wolcott","26","11","764","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newark CA","Yamaha R6","600"
"Taylor Tschirky","27","12","774","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","stockton CA","Yamaha YZF-R6","0"
"James Souza","28","16","808","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Simi Valley CA","Yamaha r6","600"
"Robert Brittain","29","17","823","600 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha R6","600"
"Edgar Luna","30","13","842","600 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
