"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743884","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2021-09-12 17:30:00 UTC","2021-09-12 17:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","11","4","903","LTW TW E","20","3","0.045","","1:02.548","7.637","6","809.072","2","123.295","90.515","82.761","18.6","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jay Kinberger","12","5","43","LTW TW E","24","7","0.652","","1:03.200","8.289","6","809.724","6","123.047","90.697","82.695","18.6","0","Vallejo CA","Kawasaki Ninja 400","399"
"Luke Hiesterman","13","1","850","LTW SBK N","12","2","6.428","","1:09.628","0","6","816.152","5","128.377","86.931","82.044","18.6","0","San Francisco CA","Yamaha FZ-07","689"
"Alexander Enriquez","14","1","125","FS E","37","1","0.141","","1:09.769","0","6","816.293","4","120.194","92.85","82.029","18.6","0","Daly City CA","Honda NSF250R","250"
"Ashlee Pull","15","8","64","LTW SBK E","13","11","1.332","","1:11.101","1:11.101","6","817.625","5","128.533","86.826","81.896","18.6","0","Pleasant Hill CA","Yamaha R3","320"
"Christian Gilman","16","6","997","LTW TW E","21","4","1.489","","1:12.590","17.679","6","819.114","5","124.125","89.909","81.747","18.6","0","Oakland CA","Kawasaki Ninja 400","0"
"Michael Welch","17","9","976","LTW SBK E","5","5","1.600","","1:14.190","1:14.19","6","820.714","5","129.811","85.971","81.587","18.6","0","Medford OR","Suzuki GSX-R450","0"
"Derek Powell","18","7","720","LTW TW E","25","8","4.129","","1:18.319","23.408","6","824.843","2","122.754","90.914","81.179","18.6","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Jacob Allegra","19","2","944","LTW SBK N","14","3","7.525","","1:25.844","16.216","6","832.368","6","130.509","85.511","80.445","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Austin Lefevre","20","1","824","FS N","36","1","0.818","","1:26.662","0","6","833.186","1","122.371","91.198","80.366","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Christopher Jaspers","21","3","865","LTW SBK N","11","1","0.325","","1:26.987","17.359","6","833.511","6","130.936","85.232","80.335","18.6","0","Watsonville CA","Yamaha MT 07","700"
"Daniel Buecker","22","1","819","LTW TW N","28","3","2.074","","1:29.061","0","6","835.585","6","127.223","87.72","80.135","18.6","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Ryan Peterson","23","8","100","LTW TW E","22","5","7.560","","1:36.621","41.71","6","843.145","3","129.054","86.475","79.417","18.6","0","Folsom CA","Kawasaki Ninja 400 RP","0"
"Nick Lambert","24","2","914","LTW TW N","26","1","0.022","","1:36.643","7.582","6","843.167","5","129.327","86.293","79.415","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"Tico Curling","25","3","988","LTW TW N","27","2","1.766","","1:38.409","9.348","6","844.933","2","128.822","86.631","79.249","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Heather Smith","26","4","802","LTW SBK N","15","4","20.519","","1:58.928","49.3","6","865.452","6","136.461","81.782","77.37","18.6","0","Petaluma CA","Yamaha FZ07","700"
"Justine Castle","27","10","828","LTW SBK E","7","7","0.782","","1:59.710","1:59.71","6","866.234","1","136.417","81.808","77.3","18.6","0","Sacramento CA","Kawasaki Ninja 400","0"
"Antlee Terry","28","5","921","LTW SBK N","16","5","0.567","","2:00.277","50.649","6","866.801","5","136.861","81.543","77.25","18.6","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Michael Jobling","29","6","979","LTW SBK N","17","6","1.463","","2:01.740","52.112","6","868.264","6","136.637","81.676","77.119","18.6","0","San Francisco CA","Kawasaki Ninja 400","400"
"Mikael Sedlacek","30","4","934","LTW TW N","34","9","5.191","","2:06.931","37.87","6","873.455","6","133.178","83.798","76.661","18.6","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Kegan Connick","31","5","895","LTW TW N","29","4","0.286","","2:07.217","38.156","6","873.741","6","133.545","83.567","76.636","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Ryan G Robinson","32","6","938","LTW TW N","31","6","0.505","","2:07.722","38.661","6","874.246","5","132.692","84.105","76.592","18.6","0","Tarzana CA","Kawasaki Ninja 400","400"
"Norman Smith","33","7","477","LTW TW N","32","7","4.588","","2:12.310","43.249","6","878.834","5","133.951","83.314","76.192","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Brinton Robinson","34","8","738","LTW TW N","30","5","2.093","","2:14.403","45.342","6","880.927","5","134.714","82.842","76.011","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Jon Martens","35","9","817","LTW TW N","35","10","1 Lap","","1 Lap","1 Lap","5","761.937","5","138.029","80.853","73.234","15.5","0","San Jose CA","Kawasaki Ninja 400","0"
"Reece Warfield","36","2","736","FS E","39","3","2.087","","1 Lap","1 Lap","5","764.024","5","133.174","83.8","73.034","15.5","0","Napa CA","KTM RC390","390"
"Norbert Katona","37","3","797","FS E","38","2","42.554","","1 Lap","1 Lap","5","806.578","1","141.163","79.058","69.181","15.5","0","Tracy CA","KTM 690 SMC","654"
"Xiao Xiao","38","4","981","FS E","40","4","13.649","","1 Lap","3.934","5","820.227","4","144.439","77.264","68.03","15.5","0","Orinda CA","Yamaha WR426","0"
"Jesse Carter","39","11","829","LTW SBK E","8","8","1 Lap","","2 Laps","2 Laps","4","549.959","3","127.608","87.455","81.17","12.4","0","Willits CA","Kawasaki Ninja 400","400"
"Morteza Farr","40","10","732","LTW TW N","33","8","","","DNF","4 Laps","2","331.167","2","132.208","84.412","67.398","6.2","0","Ca CA","Kawasaki Ninja 400 - MF","0"
"Dustin Ray","41","11","569","LTW TW N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki Ninja 400","400"
"Anthony Campana","42","7","686","LTW SBK N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Folsom  CA","Triumph 675R","675"
