"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743894","500 5uperstock, 450 SuperStock, 350 SuperStock, Legacy 250","Race","2021-09-12 22:15:00 UTC","2021-09-12 22:29:58 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bob Simmons","17","8","75X","450 SS E","11","6","2.205","","1:52.270","1:14.66","6","839.972","2","133.678","83.484","79.717","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Helen Pruitt-Kennett","18","4","994","450 SS N","23","10","0.817","","1:53.087","28.499","6","840.789","2","133.433","83.637","79.639","18.6","0","Santa Ynez CA","Kawasaki Ninja 400","400"
"Steve Driscoll","19","2","667","350 SS E","24","1","0.395","","1:53.482","3.417","6","841.184","2","128.079","87.134","79.602","18.6","0","Novato CA","Yamaha YZF R3","326"
"Brinton Robinson","20","5","738","450 SS N","16","3","0.927","","1:54.409","29.821","6","842.111","4","133.933","83.325","79.514","18.6","0","Calabasas CA","Kawasaki Ninja 400","400"
"Mikael Sedlacek","21","6","934","450 SS N","20","7","2.228","","1:56.637","32.049","6","844.339","2","133.604","83.53","79.305","18.6","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Christian Maronian","22","1","959","350 SS N","28","2","5.808","","2:02.445","0","6","850.147","5","130.253","85.679","78.763","18.6","0","Granada Hills CA","Yamaha R3","321"
"Norman Smith","23","7","477","450 SS N","22","9","2.206","","2:04.651","40.063","6","852.353","6","134.844","82.762","78.559","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Kegan Connick","24","8","895","450 SS N","19","6","1.202","","2:05.853","41.265","6","853.555","3","135.902","82.118","78.448","18.6","0","San Jose CA","Kawasaki Ninja 400","399"
"Lennon Da Hora","25","2","995","350 SS N","30","4","2.251","","2:08.104","5.659","6","855.806","6","129.997","85.848","78.242","18.6","0","Martinez CA","Yamaha R3","0"
"Ryan G Robinson","26","9","938","450 SS N","18","5","1 Lap","","1 Lap","1 Lap","5","717.753","3","135.842","82.154","77.743","15.5","0","Tarzana CA","Kawasaki Ninja 400","400"
"Yasuyoshi Sakamoto","27","3","708","350 SS N","29","3","8.890","","1 Lap","1 Lap","5","726.643","4","130.949","85.224","76.791","15.5","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Michael Jobling","28","10","979","450 SS N","21","8","7.121","","1 Lap","1 Lap","5","733.764","3","138.955","80.314","76.046","15.5","0","San Francisco CA","Kawasaki Ninja 400","400"
"Pao Vang","29","3","83","350 SS E","26","3","5.968","","1 Lap","1 Lap","5","739.732","2","133.454","83.624","75.433","15.5","0","Fresno CA","Yamaha R3","0"
"Nhia Khang","30","4","815","350 SS N","27","1","0.901","","1 Lap","1 Lap","5","740.633","2","134.051","83.252","75.341","15.5","0","Fresno CA","Yamaha R3","321"
"Jordan Edginton","31","1","143","LEG 250 E","33","2","36.393","","1 Lap","0","5","777.026","3","134.397","83.038","71.812","15.5","0","Napa CA","Kawasaki Ninja 250","250"
"Charlie Busa","32","5","983","350 SS N","31","5","7.451","","1 Lap","1 Lap","5","784.477","5","142.371","78.387","71.13","15.5","0","Granite Bay CA","Kawasaki EX300","300"
"Soua Yang","33","2","293","LEG 250 E","32","1","31.915","","1 Lap","39.366","5","816.392","3","142.354","78.396","68.35","15.5","0","Fresno CA","Kawasaki Ninja","0"
"Daniel Buecker","34","11","819","450 SS N","0","","","","DNF","6 Laps","0","33.287","0","0.0","0.0","0.0","0.0","0","SAN FRANCISCO CA","Kawasaki Ninja 400","400"
"Vickram Ramswamy","35","6","954","350 SS N","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fremont CA","Yamaha R3","321"
"John Rice","36","1","416","500 SS N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","placerville CA","Yamaha R450","0"
"Dustin Ray","37","12","569","450 SS N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki Ninja 400","400"
"Xiao Xiao","38","9","981","450 SS E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orinda CA","Yamaha WR426","0"
