"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743876","Clubman Heavyweight, Clubman Middleweight","Race","2021-09-11 23:45:00 UTC","2021-09-11 23:59:26 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Melissa Ward","11","6","744","CL HVY","8","8","1.534","","54.765","54.765","6","771.526","6","126.24","88.403","86.789","18.6","0","Roseville CA","Ducati Panigale 1199","1199"
"Ray Duque","12","6","996","CL MID","15","6","0.467","","55.232","9.427","6","771.993","2","120.937","92.279","86.737","18.6","0","San Jose CA","Yamaha YZF-R6","0"
"Brian Wallace","13","7","830","CL MID","14","5","13.169","","1:08.401","22.596","6","785.162","2","122.496","91.105","85.282","18.6","0","gold river CA","Suzuki GSXR 750","750"
"Keyao Shu","14","7","889","CL HVY","9","9","13.865","","1:22.266","1:22.266","6","799.027","4","129.328","86.292","83.802","18.6","0","san jose CA","Honda cbr1000rr","0"
"Andrew McKenzie","15","8","844","CL MID","22","13","1.210","","1:23.476","37.671","6","800.237","3","124.104","89.925","83.675","18.6","0","Sacramento CA","Yamaha R6","600"
"Justin Sheard","16","9","876","CL MID","20","11","5.520","","1:28.996","43.191","6","805.757","3","125.828","88.693","83.102","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Jake Barritt","17","10","712","CL MID","16","7","27.650","","1:56.646","1:10.841","6","833.407","6","130.708","85.381","80.345","18.6","0","Minden NV","Honda CBR929RR","929"
"James Robins","18","8","751","CL HVY","5","5","1 Lap","","1 Lap","1 Lap","5","663.924","3","129.935","85.889","84.046","15.5","0","Salida CA","Aprilia Rsv4 rf","0"
"Rafael Carrillo","19","11","955","CL MID","17","8","53.597","","1 Lap","1 Lap","5","717.521","2","132.856","84.001","77.768","15.5","0","Stockton CA","Ducati Panigale V2","955"
"John Neil","20","12","965","CL MID","23","14","0.438","","1 Lap","1 Lap","5","717.959","2","131.44","84.906","77.72","15.5","0","San Mateo CA","Yamaha R6","600"
"Nicole Desbrow","21","13","924","CL MID","24","15","9.478","","1 Lap","1 Lap","5","727.437","2","131.795","84.677","76.708","15.5","0","Rocklin CA","Suzuki GSX-R 750","750"
"Jason Rodriguez","22","9","882","CL HVY","7","7","2 Laps","","3 Laps","3 Laps","3","369.101","2","117.945","94.62","90.707","9.3","0","Salinas CA","Yamaha r1","0"
"Garrett Graves","23","14","998","CL MID","18","9","1 Lap","","4 Laps","4 Laps","2","294.227","2","125.447","88.962","75.86","6.2","0","San Jose CA","Kawasaki Zx6r","599"
"Andrew Payne","24","15","853","CL MID","0","","2 Laps","","6 Laps","6 Laps","0","41.108","0","0.0","0.0","0.0","0.0","0","Oakland CA","Triumph Daytona","675"
"Neil Martires","25","16","734","CL MID","11","2","","","DNF","1 Lap","5","642.895","2","118.752","93.977","86.795","15.5","0","Fairfield CA","Yamaha R6","599"
"Michael Hoy","26","10","701","CL HVY","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
"Andrii Baranovski","27","17","782","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","0"
"Arthur Sfez","28","18","789","CL MID","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Berkeley CA","Yamaha YZF-R6","600"
