"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483887","Sunday Races","1073743888","Formula I","Race","2021-09-12 20:05:00 UTC","2021-09-12 20:18:19 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steven Arias","16","1","709","F1 N","23","6","4.608","","1:11.324","0","6","749.831","6","117.349","95.101","89.3","18.6","0","Vallejo CA","Kawasaki Ninja 636","0"
"John Jackson","17","16","861","F1 E","12","12","1.034","","1:12.358","1:12.358","6","750.865","2","120.975","92.25","89.177","18.6","0","Fortuna CA","Yamaha R6","0"
"Dylan Murphy","18","2","792","F1 N","18","1","0.060","","1:12.418","1.094","6","750.925","6","118.291","94.344","89.17","18.6","0","Castro Valley CA","Yamaha R6","600"
"Annie Lau","19","3","923","F1 N","24","7","9.428","","1:21.846","10.522","6","760.353","6","119.365","93.495","88.064","18.6","0","Hayward CA","Honda CBR600RR","0"
"Anh Vo","20","4","763","F1 N","21","4","1.996","","1:23.842","12.518","6","762.349","1","119.655","93.268","87.834","18.6","0","Elk Grove CA","Yamaha R6","0"
"Ann Nguyen","21","17","113","F1 E","17","17","7.801","","1:31.643","1:31.643","6","770.15","2","125.661","88.81","86.944","18.6","0","Elk Grove CA","Yamaha R6","600"
"Michael Pappas","22","5","887","F1 N","19","2","3.494","","1:35.137","23.813","6","773.644","6","121.342","91.971","86.551","18.6","0","Ukiah CA","Suzuki GSXR600","599"
"Fidencio Lopez","23","6","711","F1 N","20","3","6.411","","1:41.548","30.224","6","780.055","2","121.718","91.687","85.84","18.6","0","Redwood City CA","Suzuki GSXR 750","0"
"Jeff Baldwin","24","7","870","F1 N","22","5","0.205","","1:41.753","30.429","6","780.26","5","122.616","91.016","85.818","18.6","0","Makawao Hi","Yamaha YZF-R6","600"
"Taylor Tschirky","25","8","774","F1 N","26","9","8.524","","1:50.277","38.953","6","788.784","6","123.415","90.427","84.89","18.6","0","stockton CA","Yamaha YZF-R6","0"
"Justin Sheard","26","9","876","F1 N","25","8","0.570","","1:50.847","39.523","6","789.354","4","123.967","90.024","84.829","18.6","0","Antioch CA","Kawasaki Zx6r 636","636"
"Daniel Riser","27","18","586","F1 E","27","","2 Laps","","2 Laps","1:30.31","4","768.817","3","131.065","85.149","58.063","12.4","0","Ridgecrest CA","Kawasaki ZX6R","0"
"Daniela Fredrick","28","19","103","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Auburn CA","Yamaha R6","0"
"Jacob Hennen","29","20","179","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Rosa CA","Yamaha R6","600"
"Neil Martires","30","10","734","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairfield CA","Yamaha R6","599"
"Stuart Clotworthy","31","21","750","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Verdi NV","Yamaha R6","600"
"Matthew Houston","32","22","769","F1 E","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Ducati 899","898"
"Edgar Luna","33","11","842","F1 N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
