"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483882-20210911","AFM Thunderhill Raceway Park","2021-09-11 15:00:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Saturday Races","1073743874","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-09-11 22:50:00 UTC","2021-09-11 22:58:52 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm-sep-11/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mikael Sedlacek","35","9","934","CL LT","32","6","0.461","","1 Lap","28.32","3","483.309","2","133.188","83.791","69.272","9.3","0","Carmel Valey CA","Kawasaki Ninja 400","0"
"Kegan Connick","36","10","895","CL LT","33","7","2.118","","1 Lap","30.438","3","485.427","2","133.889","83.353","68.97","9.3","0","San Jose CA","Kawasaki Ninja 400","399"
"Christopher Jaspers","37","11","865","CL LT","36","10","2.461","","1 Lap","32.899","3","487.888","3","133.793","83.412","68.622","9.3","0","Watsonville CA","Yamaha MT 07","700"
"Yasuyoshi Sakamoto","38","12","708","CL LT","38","12","1.415","","1 Lap","34.314","3","489.303","3","132.694","84.103","68.424","9.3","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Heather Smith","39","13","802","CL LT","34","8","6.748","","1 Lap","41.062","3","496.051","3","137.806","80.983","67.493","9.3","0","Petaluma CA","Yamaha FZ07","700"
"Dustin Ray","40","14","569","CL LT","39","13","2.369","","1 Lap","43.431","3","498.42","3","137.591","81.11","67.172","9.3","0","Reno NV","Kawasaki Ninja 400","400"
"Jon Martens","41","15","817","CL LT","41","15","6.612","","1 Lap","50.043","3","505.032","2","139.962","79.736","66.293","9.3","0","San Jose CA","Kawasaki Ninja 400","0"
"Darrin Gauvin","42","6","190","CSRA E","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Steven McNeely","43","1","752","CSRA N","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fair Oaks CA","Yamaha XV920RJ","0"
"Ryan G Robinson","44","7","938","F40 LT N","0","","","","DNS","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tarzana CA","Kawasaki Ninja 400","400"
