"Event ID","Event Name","Started At","Ended At"
"100-5135-2147483780-20230610","NASA-SE June 2023 Road Atlanta","2023-06-10 12:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"80","Road Atlanta","5135","Road Atlanta","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","All Racers","1073742812","Warm Up","Practice","2023-06-10 12:40:00 UTC","2023-06-10 12:52:34 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-june-2023-road-atlanta/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Madison Prince","13","1","50","NP01","29","1","0.024","","9.927","0","4","520.732","2","102.853","77.353","61.114","8.84","1","Sebeco NP01","169176","2021","Black"
"Paul Davison","14","2","6","Super Touring 3","7","2","0.230","","10.157","2:19.699","4","486.652","1","103.083","77.181","65.394","8.84","1","Chevy Camaro","135613","2017","Blue/White"
"James Hutto","15","2","779","GTS3","26","5","0.598","","10.755","4:43.814","5","640.011","2","103.681","76.735","62.155","11.05","0","VOLKSWAGEN JETTA","210919","1995","GREEN"
"Ty Young","16","1","131","Spec E46","16","2","0.575","","11.330","0","5","637.33","1","104.256","76.312","62.417","11.05","0","BMW E46 #31","146648","2001","Black"
"mike detota","17","3","102","GTS3","25","4","0.237","","11.567","2:40.374","4","516.571","2","104.493","76.139","61.606","8.84","1","vw jetta","201446","2009","blk"
"Michael Lesmerises","18","4","341","GTS3","23","2","0.105","","11.672","4:43.091","5","639.288","2","104.598","76.063","62.225","11.05","0","Volkswagen Corrado","123723","1992","black"
"Brandon Wonders","19","1","47","TRX","70","4","0.572","","12.244","0","4","575.207","2","105.17","75.649","55.326","8.84","1","Thunder Roaster TRX","228582","2022","Silver"
"Patrick Altier","20","2","81","TRX","66","1","0.575","","12.819","1 Lap","3","472.624","1","105.745","75.238","50.501","6.63","1","600 Racing Thunder Roadster TRX","224588","2012","Red White Green"
"Greg Taylor","21","3","51","Spec Iron","13","4","0.265","","13.084","4:48.329","5","633.514","2","106.01","75.05","62.793","11.05","0","Ford Mustang","176093","2010","Red"
"Mike Brooks","22","1","4","ThunderRoadster GTR","65","1","0.010","","13.094","0","3","470.056","1","106.02","75.042","50.777","6.63","1","Thunder Roadster Roadster","154690","2006","Black/Green"
"Lee Roberts","23","3","222","TRX","67","2","0.050","","13.144","1 Lap","3","467.822","1","106.07","75.007","51.019","6.63","1","TRV Special Edition Thunder Roadster TRX","170092","2023","Red/Black"
"Trever White","24","5","186","GTS3","24","3","0.031","","13.175","4:44.274","5","640.471","2","106.101","74.985","62.111","11.05","0","Volkswagen GTI","207212","1987","Red"
"Brian Kohrman","25","2","971","Spec E46","8","1","0.112","","13.287","1 Lap","4","504.634","1","106.213","74.906","63.064","8.84","1","BMW SPEC E46","210142","2002","Black"
"Team Rusted Ducks","26","3","53","Super Touring 3","34","3","0.034","","13.321","3:09.139","4","536.092","3","106.247","74.882","59.363","8.84","1","CHEVY CAMARO","209388","2012","YELLOW"
"William Hunter","27","1","305","Honda Chal 1","50","1","0.657","","13.978","0","4","539.867","2","106.904","74.422","58.948","8.84","1","Honda S2000","168729","2001","Silver"
"Chris Randall","28","3","128","Spec E46","69","4","1.418","","15.396","3 Laps","2","324.196","1","108.322","73.448","49.081","4.42","1","BMW 330ci","208826","2002","Gray"
"matt ford","29","6","177","GTS3","27","6","0.189","","15.585","4:45.156","5","641.353","2","108.511","73.32","62.025","11.05","0","Volkswagen Golf","134036","1990","Silver"
"Peter Rigg","30","1","72","Spec Miata","19","1","0.029","","15.614","0","3","373.53","2","108.54","73.3","63.898","6.63","1","Mazda Miata","227005","1995","White"
"Jeff Williams","31","1","110","Spec E30","45","4","0.203","","15.817","0","5","670.544","2","108.743","73.163","59.325","11.05","0","BMW E30","129944","1988","red"
"kevin beckham","32","7","777","GTS3","28","7","0.298","","16.115","4:46.62","5","642.817","3","109.041","72.963","61.884","11.05","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Michael Rohrbaugh","33","4","06","Spec E46","57","3","0.011","","16.126","2 Laps","3","441.476","2","109.052","72.956","54.064","6.63","1","BMW 330ci","186647","2001","White"
"Spencer Lofton","34","2","10","Spec Miata","60","19","0.359","","16.485","1:29.172","3","462.702","2","109.411","72.717","51.584","6.63","1","Mazda Miata","229662","2003","White"
"Ken Gilreath","35","5","865","Super Unlimited","39","5","0.096","","16.581","1:28.278","3","417.295","1","109.507","72.653","57.197","6.63","1","Howe TA2 Camaro","191846","2019","White"
"Raiden Nicol","36","3","193","Spec Miata","30","5","0.382","","16.963","13.747","3","387.277","2","109.889","72.4","61.63","6.63","1","Mazda Miata","221657","2003","Black"
"Kristopher Hudson","37","2","143","Spec E30","41","3","0.075","","17.038","2 Laps","3","427.008","1","109.964","72.351","55.896","6.63","1","BMW 325is","189892","1989","Orange/Blue"
"Antonio Cancel","38","4","75","TRX","68","3","0.124","","17.162","1 Lap","3","480.42","2","110.088","72.269","49.682","6.63","1","Thunder Roadster TRX","210814","2015","RED/white/blue"
"Tyler Wrenn","39","3","182","Spec E30","40","2","0.035","","17.197","2 Laps","3","429.138","1","110.123","72.246","55.618","6.63","1","BMW 325i","188808","1987","White/Black"
"Bayani Dia","40","4","97","Spec Miata","59","18","0.259","","17.456","1:27.054","3","460.584","2","110.382","72.077","51.821","6.63","1","Mazda Miata","160919","2001","Blue"
"Mark Spears","41","4","31","Spec Iron","43","5","0.057","","17.513","1:29.912","3","435.097","1","110.439","72.04","54.857","6.63","1","Ford Mustang","137728","2005","Yellow"
"Brent Goforth","42","2","111","Super Touring 2","55","2","0.120","","17.633","33.773","4","668.244","3","110.559","71.962","47.623","8.84","1","chevrolet corvette","201712","2001","black and yellow"
"","43","4","09","","58","6","0.135","","17.768","3:53.715","3","455.363","2","110.694","71.874","52.415","6.63","1"
"Pete Yousko","44","1","571","944 Spec","61","2","0.023","","17.791","0","4","572.956","2","110.717","71.859","55.544","8.84","1","Porsche 944","111917","1983","Red"
"Rob Oxford","45","2","8","Honda Chal 1","51","2","0.175","","17.966","1:53.503","5","653.37","2","110.892","71.745","60.884","11.05","0","Honda S2000","132769","2001","Red"
"","46","5","54","","49","5","0.176","","18.142","3:41.009","3","442.657","2","111.068","71.632","53.92","6.63","1"
"Capers Zentmeyer","47","5","O88","Spec Miata","37","11","0.137","","18.279","47.074","3","420.604","1","111.205","71.544","56.747","6.63","1","Mazda Miata","201014","1999","Black"
"Brandon Sloan","48","6","123","Spec Miata","21","3","0.003","","18.282","4:28.786","5","642.316","2","111.208","71.542","61.932","11.05","0","Mazda Miata","177510","2001","White"
"Mark Hunter","49","5","83e","Spec Iron","4","2","0.100","","18.382","4:50.004","5","635.189","1","111.308","71.477","62.627","11.05","0","Ford Mustang","208117","2008","Black"
"Steven Champlin","50","7","70","Spec Miata","53","15","0.293","","18.675","1:24.589","3","458.119","2","111.601","71.29","52.1","6.63","1","Mazda Miata","128774","1999","Black"
"Ernie Cole","51","8","33","Spec Miata","32","7","0.256","","18.931","1 Lap","2","289.484","1","111.857","71.127","54.967","4.42","1","Mazda Miata","193475","1995","White"
"Javier Laurnaga","52","9","181","Spec Miata","33","8","0.364","","19.295","4:33.638","5","647.168","1","112.221","70.896","61.468","11.05","0","Mazda Miata","222283","1999","Red"
"Jerry Griffin","53","10","87","Spec Miata","36","10","0.506","","19.801","49.525","3","423.055","1","112.727","70.578","56.418","6.63","1","Mazda Miata","175481","1999","Green"
"Lee Winters","54","4","96","Spec E30","52","6","0.180","","19.981","2 Laps","3","445.011","2","112.907","70.465","53.635","6.63","1","BMW E30","224153","1989","White"
"","55","6","91","","9","2","0.291","","20.272","48.042","2","269.69","1","113.198","70.284","59.001","4.42","1"
"John Taylor","56","2","26","944 Spec","44","1","0.361","","20.633","1:41.808","5","674.764","2","113.559","70.06","58.954","11.05","0","Porsche 944","181130","1988","white with martini stripes"
"Shawn Childress","57","5","26","TRX","71","","0.076","","20.709","11.448","4","586.655","1","113.635","70.014","54.247","8.84","1","600 Racing Thunderroadster","201503","2015","Grey"
"Larry Helm","58","3","494","944 Spec","63","3","0.441","","21.150","4.263","4","577.219","2","114.076","69.743","55.133","8.84","1","Porsche 944","164994","1988","Black/Orange"
"John Palazzolo","59","11","O8","Spec Miata","56","17","0.232","","21.382","1:43.508","3","477.038","2","114.308","69.601","50.034","6.63","1","Mazda Miata","127552","2000","Blue"
"Rodriques Walker","60","12","931","Spec Miata","54","16","0.136","","21.518","1:40.985","3","474.515","2","114.444","69.519","50.3","6.63","1","Mazda Miata","162412","1999","White"
"Stephen Casey Clark","61","13","247","Spec Miata","35","9","0.385","","21.903","51.55","3","425.08","1","114.829","69.286","56.149","6.63","1","Mazda Miata","199594","1999","White"
"Scott Gress","62","5","6","Spec E30","38","1","0.671","","22.574","2 Laps","3","438.319","2","115.5","68.883","54.453","6.63","1","BMW 325","129732","1989","Silver/Red"
"Team Patina Racing - Sprint","63","6","515","Spec E30","64","8","0.104","","22.678","1 Lap","4","579.228","1","115.604","68.821","54.942","8.84","1","BMW SE30","192441","1991","Black"
"Joseph Nagy","64","7","92","Spec E30","62","7","0.451","","23.129","8.814","5","679.358","1","116.055","68.554","58.555","11.05","0","BMW 325i","1989","black"
"Preston Wrenn","65","8","183","Spec E30","47","5","1.109","","24.238","2 Laps","3","465.441","2","117.164","67.905","51.28","6.63","1","BMW 325is","193239","1988","Orange"
"Tracy Gaudu","66","6","141","Super Unlimited","73","","1.249","","25.487","5:07.348","4","636.365","1","118.413","67.189","50.009","8.84","0","Chevy C6 ZO6","143400","2008","atomicorange"
"Jeffrey Brown","67","14","21","Spec Miata","42","12","0.280","","25.767","1:17.999","3","451.529","1","118.693","67.03","52.86","6.63","1","Mazda Miata","223061","1992","Green"
"Tal Tsfany","68","15","14","Spec Miata","31","6","0.234","","26.001","5:29.395","5","702.925","1","118.927","66.898","56.592","11.05","1","Mazda Miata","182691","1999","Blue"
"Billy Griffin","69","16","85","Spec Miata","20","2","0.039","","26.040","45.853","3","419.383","1","118.966","66.876","56.912","6.63","1","Mazda Miata","222549","2001","Blue"
"CHRIS BRANHAM","70","17","20","Spec Miata","22","4","0.453","","26.493","4:53.277","5","666.807","1","119.419","66.623","59.657","11.05","0","mazda miata","225112","2000","white/black"
"Keith Williamson","71","18","64","Spec Miata","46","13","0.214","","26.707","1 Lap","2","310.408","1","119.633","66.503","51.262","4.42","1","Mazda Miata","159856","2001","black"
"Tamzn Pienaar","72","4","66","944 Spec","72","","5.120","","31.827","59.444","4","632.4","1","124.753","63.774","50.323","8.84","0","Porsche 944","198215","1988","Silver"
"David Luaces","73","6","37","Spec Iron","75","","13.475","","45.302","2:19.466","2","484.651","2","138.228","57.557","32.832","4.42","0","Ford Mustang","207712","2009","Orange"
"Gina Gilreath","74","19","32","Spec Miata","48","14","1.038","","46.340","4:17.573","4","631.103","3","139.266","57.128","50.426","8.84","0","Mazda Miata","191848","1994","Black"
"Team YODA Racing","75","9","140","Spec E30","74","","1:18.352","","2:04.692","4 Laps","1","291.055","1","217.618","36.559","27.335","2.21","2","BMW 325I","154835","1984","Bronze/Black"
"Dwight Miller","76","7","10","Spec Iron","0","","","","","3 Laps","0","28.378","0","0.0","0.0","0.0","0.0","1","Ford Mustang","169630","2007","Orange"
"John Perkins","77","5","311","944 Spec","0","","","","","4 Laps","0","100.062","0","0.0","0.0","0.0","0.0","1","Porsche 924","169083","1987","Orange"
"Braeden Kelly","78","3","72","Honda Chal 1","0","","","","","30.476","0","570.343","0","0.0","0.0","0.0","0.0","1","Honda S2000","187408","2004","Silver"
