"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744205","FP BTC","Practice","2016-04-14 08:20:00 UTC","2016-04-14 08:39:22 UTC","PROVISIONAL","6","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"radek hort","13","7","527","5","8","2","","","11.891","1:49.908","6","1069.28","3","135.999","143.022","109.143","32.418","0","Porsche GT3 Cup 3,8"
"","14","1","502","","11","1","","","12.308","0","6","1048.784","3","136.416","142.584","111.276","32.418","0"
"KAREL KOV??","15","5","400","4","7","2","","","12.895","-2 Laps","6","1072.971","4","137.003","141.974","108.768","32.418","0","BMW Z3M COUPE 3200"
"Vojt?ch Dvo?","16","8","535","5","31","","","","13.840","1:46.703","4","1066.075","2","137.948","141.001","72.981","21.612","0","BMW 3,5T"
"Michal Pol?","17","9","511","5","24","7","","","15.073","16.965","5","976.337","4","139.181","139.752","99.611","27.014999999999997","0","Lamborghini Gallardo SuperTrofeo 5.2"
"Lukasz Kreski","18","10","599","5","10","4","","","15.344","1:51.761","6","1071.133","3","139.452","139.48","108.955","32.418","0","Maserati GT4 4700cc"
"Radim Ad?mek","19","6","468","4","3","1","","","19.351","-2 Laps","6","1074.99","3","143.459","135.584","108.564","32.418","0","GINETTA G50 GT4 3,5"
"Radim Havl?","20","2","650","62","16","2","","","19.575","0 Laps","5","965.726","4","143.683","135.373","100.706","27.014999999999997","0","ktm x-bow 1998 ccm"
"Mario Komacka","21","1","388","32","4","1","","","20.918","0","6","1092.603","5","145.026","134.119","106.814","32.418","0","BMW M3 2990"
"Petr Kochta","22","2","336","32","27","8","","","24.214","1 Lap","5","1091.309","2","148.322","131.139","89.117","27.014999999999997","0","BMW 1 2999"
"Andr? Ma?ek","23","3","326","32","23","7","","","24.809","1 Lap","5","1025.51","4","148.917","130.615","94.835","27.014999999999997","0","BMW 130i 2996ccm"
"Marian Sobol","24","7","499","4","12","3","","","25.289","-1 Laps","5","1012.037","4","149.397","130.195","96.097","27.014999999999997","0","Subaru Impreza 2,0 Turbo"
"Mari?n Pol?nyi","25","4","350","32","6","3","","","25.993","1 Lap","5","1034.463","2","150.101","129.585","94.014","27.014999999999997","0","BMW 1 130i"
"Roman Kolarik","26","8","404","4","15","5","","","26.238","0 Laps","4","1030.017","3","150.346","129.374","75.536","21.612","0","BMW M3"
"christoph schmalzl","27","5","301","32","17","4","","","27.037","3 Laps","3","683.713","3","151.145","128.69","85.346","16.209","0","mercedes 190 3.0 24v m104"
"Ji?? Proch?zka","28","9","421","4","29","","","","28.750","3 Laps","1","500.12","1","152.858","127.248","38.892","5.403","0","BMW M3 GTR E36 3200"
"brigitte schmalzl","29","6","302","32","20","5","","","28.809","1 Lap","5","1023.599","4","152.917","127.198","95.012","27.014999999999997","0","mercedes 190 3.0 24v m104"
"Tom? Zabloudil","30","7","305","32","5","2","","","30.884","2 Laps","4","829.838","2","154.992","125.496","93.757","21.612","0","BMW 130i 3000"
"Frigyes Tak?cs","31","8","366","32","28","9","","","34.604","14.14","5","1106.743","3","158.712","122.554","87.874","27.014999999999997","0","BMW E36 2.8"
"Ivan Vlkovi?","32","1","325","31","0","","","","53.676","0","2","868.869","2","177.784","109.407","44.773","10.806","0","BMW 325 2.5"
"Peter Hrivnak","33","10","440","4","30","","","","1:36.894","3 Laps","1","512.703","1","221.002","88.012","37.938","5.403","0","BMW 3.2"
"Daniel Bako","34","9","313","32","21","6","","","11:39.939","5 Laps","1","1061.4","1","824.047","23.604","18.326","5.403","0","Bmw E30 3.0"
