"Event ID","Event Name","Started At","Ended At"
"2147484226-20160414","SLOVENSK? OKRUHOV? POH?R - BRNO 14.4.16","2016-04-14 06:17:00 UTC","2016-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","242","Automotodrom Brno","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484227","SOP","1073744201","FP STC/CUP","Practice","2016-04-14 08:00:00 UTC","2016-04-14 08:19:06 UTC","PROVISIONAL","5","https://racehero.io/events/slovensk-okruhov-poh-r-brno-14-4-16/results/1073744201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Pavol Dlugo?","11","2","116","1","16","4","","","12.012","1 Lap","4","888.46","2","160.542","121.157","87.571","21.612","0","Honda Civic 1600"
"Norbert Lepes","12","3","152","1","15","3","","","14.329","46.823","5","1055.438","3","162.859","119.433","92.146","27.014999999999997","0","Honda CRX B16"
"Tibor Gloznek","13","1","919","9","24","6","","","15.190","0","4","981.65","1","163.72","118.805","79.258","21.612","0","Mazda 1600"
"Luk? Kon?","14","2","996","9","21","3","","","15.325","2:16.982","5","1118.632","1","163.855","118.707","86.94","27.014999999999997","0","Mazda mx5 mk1 1.6 85kw"
"Marian B?","15","3","911","9","22","4","","","17.289","0 Laps","4","956.987","1","165.819","117.301","81.3","21.612","0","Mazda MX-5 Cup 1,6"
"Rastislav Szalay","16","4","979","9","30","","","","18.292","2 Laps","2","934.308","1","166.822","116.596","41.637","10.806","0","Mazda MX-5 1,6"
"?tefan Ku???","17","4","126","1","14","2","","","19.481","1:42.706","5","1111.321","4","168.011","115.771","87.512","27.014999999999997","0","Honda Civic 1600"
"Tom? Pertold","18","1","874","8","2","2","","","19.991","0","5","1053.027","1","168.521","115.421","92.357","27.014999999999997","0","Ford Fiesta 1600 1600"
"Martin Hlavna","19","5","997","9","19","2","","","20.539","2:15.22","5","1116.87","2","169.069","115.047","87.077","27.014999999999997","0","MX-5 1600"
"Lud?k Dolej?","20","2","872","8","1","1","","","20.895","7.038","5","1060.065","2","169.425","114.805","91.743","27.014999999999997","0","Ford Fiesta 1.6"
"Samuel Mosk?","21","6","925","9","28","","","","21.026","1 Lap","3","976.429","2","169.556","114.716","59.761","16.209","0","MX5 1,6"
"Martinovsk?","22","3","877","8","7","5","","","21.964","19.572","5","1072.599","4","170.494","114.085","90.671","27.014999999999997","0","Ford Fiesta 1,6"
"Pol?k Pavel","23","4","878","8","5","3","","","22.047","5.809","5","1058.836","4","170.577","114.029","91.85","27.014999999999997","0","Ford Fiesta 1,6"
"Branislav ??","24","7","907","9","18","1","","","22.293","2:19.788","5","1121.438","4","170.823","113.865","86.723","27.014999999999997","0","Mazda MX-5 Cup Mazda B6 objem 1600 ccm"
"Karel ?indel?","25","5","871","8","6","4","","","23.378","21.295","5","1074.322","2","171.908","113.147","90.526","27.014999999999997","0","Ford Fiesta 1.6"
"Gerhard Fechner","26","6","701","7","13","4","","","24.995","2:16.424","5","1124.117","4","173.525","112.092","86.516","27.014999999999997","0","Lotus Elise Toyota 1600"
"Filip Balaz","27","8","900","9","26","7","","","25.389","1:07.699","4","1049.349","3","173.919","111.838","74.144","21.612","0","Mazda MX5 1.6"
"Drahom?r Osvald","28","9","999","9","23","5","","","26.213","30.567","4","1012.217","3","174.743","111.311","76.864","21.612","0","Mazda MX-5 Cup 1,6"
"Juraj Gajer","29","5","144","1","29","","","","30.546","1:45.134","3","1113.749","2","179.076","108.618","52.393","16.209","0","Honda Civic 1.6"
"J?n ?grav??","30","10","978","9","31","","","","38.006","2:11.937","1","1113.587","1","186.536","104.274","17.467","5.403","0","Mazda MX-5 1,6"
"T?mea Glossov?","31","11","913","9","27","","","","57.408","2:13.704","3","1115.354","3","205.938","94.45","52.317","16.209","0","Mazda MX-5 1,6"
