"Event ID","Event Name","Started At","Ended At"
"2405-2432-2147485284-20230930","MX MINI MOTO TOMANON CUP 2023","2023-09-30 05:45:00 UTC","2023-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","2432","MX Park Dobřany","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485286","65 ccm ","1073746855","Závod 1","Race","2023-09-30 10:50:00 UTC","2023-09-30 11:07:28 UTC","PROVISIONAL","8","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023-cobra-time-sep-30/results/1073746855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"LUBOŠ HÙLA","11","4","84","65 ccm KLASIK","11","5","6.479","","1:15.402","13.715","8","954.013","7","108.315","53.178","48.301","12.8","0","KTM","2012","KOZOJEDY"
"JAN BUZINKAY","12","5","1","65 ccm KLASIK","10","4","10.369","","1:25.771","24.084","8","964.382","7","110.618","52.071","47.782","12.8","0","KAWASAKI ","2012","PØEH݊OV"
"VANESA MORAVCOVÁ","13","8","30","65 ccm OPEN","15","9","23.912","","1:49.683","1:49.683","8","988.294","4","113.451","50.771","46.626","12.8","0","2012","OBORA"
"DAVID ŠIMANDL","14","9","812","65 ccm OPEN","13","8","1 Kolo","","1 Kolo","1 Lap","7","878.223","7","114.056","50.502","45.911","11.200000000000001","0","KTM","2015","DOMAŽLICE"
"DENIS HOFMAN","15","6","90","65 ccm KLASIK","14","6","3.085","","1 Kolo","1 Lap","7","881.308","7","112.491","51.204","45.75","11.200000000000001","0","KTM","2014","PLZEÒ"
"VLADIMÍR LONGINOV","16","10","8","65 ccm OPEN","18","10","7.345","","1 Kolo","10.042","7","888.653","6","114.148","50.461","45.372","11.200000000000001","0","GAS GAS","2013","Q RACING"
"JAN PETROUŠEK","17","7","314","65 ccm KLASIK","16","7","2.104","","1 Kolo","1 Lap","7","890.757","7","115.629","49.814","45.265","11.200000000000001","0","KTM 65","2012","HÙRY"
"VENDULA ZÁTOPKOVÁ","18","8","234","65 ccm KLASIK","17","8","0.990","","1 Kolo","1 Lap","7","891.747","7","114.404","50.348","45.215","11.200000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"NATALY CHMELAØOVÁ","19","9","7","65 ccm KLASIK","19","9","39.415","","1 Kolo","1 Lap","7","931.162","5","120.984","47.61","43.301","11.200000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"VOJTÌCH STEJSKAL","20","10","110","65 ccm KLASIK","20","10","11.157","","1 Kolo","2.021","7","942.319","3","121.919","47.244","42.788","11.200000000000001","0","KTM","2014","ØEPEÈ"
"ŠIMON BEJVL","21","11","94","65 ccm KLASIK","21","11","2.423","","1 Kolo","4.444","7","944.742","7","119.799","48.081","42.678","11.200000000000001","0","HUSQVARNA","2012","TYMÁKOV"
"BARBORA BÁRTÙ","22","12","195","65 ccm KLASIK","22","12","1.399","","1 Kolo","5.843","7","946.141","6","122.478","47.029","42.615","11.200000000000001","0","HUSQVARNA","2013","FRYMBURK"
"JOSEF MAŠTALÍØ","23","13","101","65 ccm KLASIK","23","13","1:18.183","","1 Kolo","1:24.026","7","1024.324","3","122.533","47.008","39.363","11.200000000000001","0","KTM","2015","ACTION RACING/BÌLÈICE"
"TEREZA ŠTOCHLOVÁ","24","14","17","65 ccm KLASIK","24","14","1 Kolo","","2 Kol","2 Laps","6","880.053","5","131.664","43.748","39.27","9.600000000000001","0","GAS GAS 65","2015","VESELÁ"
"MATOUŠ KRATOCHVÍL","25","15","20","65 ccm KLASIK","25","15","1:06.613","","2 Kol","6.368","6","946.666","5","141.406","40.734","36.507","9.600000000000001","0","2011","ZAJEÈOV"
