"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","03 - Youth - Day 2","1073741905","Y308 - Test 2 - Enduro Test","Race","2020-08-09 12:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Landen Dodd","18","6","9","Supermini 12-15","18","6","15.602","","3:22.513","3:22.513","1","788.25","1","788.25","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2006","5224","5022588"
"gracie gooch","19","7","10","Supermini 12-15","19","7","18.322","","3:40.835","3:40.835","1","806.572","1","806.572","0.0","0.0","0.0","0","GA","dahlonega","Yamaha","85","2005","4509","3472425"
"Lucas Skelton","20","5","152","65 7-11","20","5","6.757","","3:47.592","1:57.88","1","813.329","1","813.329","0.0","0.0","0.0","0","GA","Lexington","KTM","65","2010","3365","3078970"
"Trevor Fraley","21","6","55","85 12-15","21","6","7.591","","3:55.183","2:38.33","1","820.92","1","820.92","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Dalton Anderson","22","7","57","85 12-15","22","7","1:02.974","","4:58.157","3:41.304","1","883.894","1","883.894","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Malik Powell","23","6","153","65 7-11","23","6","1.196","","4:59.353","3:09.641","1","885.09","1","885.09","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Richie Long","24","8","6","Supermini 12-15","24","8","7.164","","5:06.517","5:06.517","1","892.254","1","892.254","0.0","0.0","0.0","0","GA","Dawsonville","Honda","150","2005","5022608"
"WILL BERRY","25","7","151","65 7-11","25","7","12.808","","5:19.325","3:29.613","1","905.062","1","905.062","0.0","0.0","0.0","0","SC","SPARTANBURG","Yamaha","65","2010","4101","3317275"
"Gavin TINDELL","26","8","56","85 12-15","26","8","37.528","","5:56.853","4:40","1","942.59","1","942.59","0.0","0.0","0.0","0","TN","CLINTON","KTM","85","2007","4858","4244618"
"Luke Lowe","27","9","53","85 12-15","27","9","11.188","","6:08.041","4:51.188","1","953.778","1","953.778","0.0","0.0","0.0","0","GA","DAWSONVILLE","Yamaha","85","2006","5174","5021636"
"Gavin Roberts","28","10","50","85 12-15","28","10","12.887","","6:20.928","5:04.075","1","966.665","1","966.665","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Rylan Roberts","29","8","150","65 7-11","29","8","16.081","","6:37.009","4:47.297","1","982.746","1","982.746","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Arrow Brooks","30","11","51","85 12-15","30","11","9.159","","6:46.168","5:29.315","1","991.905","1","991.905","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","31","4","118","85 7-11","31","4","4.918","","6:51.086","5:25.624","1","996.823","1","996.823","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Jesse Brechbill","32","9","157","65 7-11","32","9","1:48.535","","8:39.621","6:49.909","1","1105.358","1","1105.358","0.0","0.0","0.0","0","NC","Hayesville","KTM","65","2008","5152","0"
"Zander Powell","33","10","155","65 7-11","33","10","4.657","","8:44.278","6:54.566","1","1110.015","1","1110.015","0.0","0.0","0.0","0","WV","Tunnelton","Kawasaki","65","2011","4183","3258255"
"Maxwell Lowe","34","11","159","65 7-11","34","11","3:55.303","","12:39.581","10:49.869","1","1345.318","1","1345.318","0.0","0.0","0.0","0","GA","DAWSONVILLE","Kawasaki","65","2008","5185","5021861"
"Peyton Brucks","35","9","2","Supermini 12-15","35","9","3:28.797","","16:08.378","16:08.378","1","1554.115","1","1554.115","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Ryan McKey","36","10","5","Supermini 12-15","36","10","1:16.707","","17:25.085","17:25.085","1","1630.822","1","1630.822","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Levi Self","37","11","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","105","2006","2243","2260775"
"Caden Rice","38","12","8","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Connolly springs","Yamaha","125","2004","4059","5022759"
"Aubrey Tsakanikas","39","1","165","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","2013","3327107"
"Gunner Froman","40","2","168","50 cc","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Porter Self","41","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","DAHLONEGA","Kawasaki","65","2009","4506","2310742"
"Wyatt Weymouth","42","13","164","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mocksville","KTM","65","2013","5215","2384544"
"Nicole Rupert","43","5","","85 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
