"Event ID","Event Name","Started At","Ended At"
"806-1658-2147483662-20200808","Round 3 - Rock Crusher Farm - Enduro","2020-08-08 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","04 - Pro/Am - Day 2","1073741913","P310 - Test 4 - Enduro Test","Race","2020-08-09 17:15:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-3-rock-crusher-farm-enduro/results/1073741913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Max Rust","41","9","104","Lites A","0","","0.770","","1:34.592","34.13","1","575.206","1","575.206","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Connor Potts","42","4","60","Open A","27","4","2.027","","1:36.619","42.64","1","577.233","1","577.233","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","2002","5241","876250"
"harrison helmick","43","2","407","25+ A/B","0","","0.141","","1:36.760","7.039","1","577.374","1","577.374","0.0","0.0","0.0","0","KS","Overland Park","KTM","250","1993","1638","444221"
"Nathan Alering","44","3","159","Vet A 30+","0","","0.530","","1:37.290","21.034","1","577.904","1","577.904","0.0","0.0","0.0","0","OH","Cincinnati","KTM","350","1982","1936","735437"
"Tayla Jones","45","2","1","Women's Pro","28","2","0.023","","1:37.313","13.534","1","577.927","1","577.927","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Austin Franklin","46","4","414","Vet A 30+","0","","4.854","","1:42.167","25.911","1","582.781","1","582.781","0.0","0.0","0.0","0","GA","Gainesville","KTM","350","1990","2239","3340854"
"Destry Abbott","47","1","203","40+ A","0","","1.143","","1:43.310","0","1","583.924","1","583.924","0.0","0.0","0.0","0","AZ","Peoria","KTM","350","1972","383473"
"Adam Froman","48","5","150","Vet A 30+","0","","1.668","","1:44.978","28.722","1","585.592","1","585.592","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Ty Callaway","49","1","315","Lites B","0","","0.510","","1:45.488","0","1","586.102","1","586.102","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Joseph Cline","50","5","56","Open A","29","5","0.757","","1:46.245","52.266","1","586.859","1","586.859","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Benjamin Hobbs","51","6","74","Open A","0","","0.542","","1:46.787","52.808","1","587.401","1","587.401","0.0","0.0","0.0","0","GA","Clayton","Suzuki","250","1992","5106","0"
"Gatlin Welborn","52","10","105","Lites A","0","","0.010","","1:46.797","46.335","1","587.411","1","587.411","0.0","0.0","0.0","0","NC","Boonville","KTM","250","1999","4309","2201048"
"Hayden Dillon","53","11","112","Lites A","0","","2.224","","1:49.021","48.559","1","589.635","1","589.635","0.0","0.0","0.0","0","GA","Canton","Yamaha","250","1999","3354","1095970"
"Johnny Babitz","54","2","328","Lites B","0","","0.606","","1:49.627","4.139","1","590.241","1","590.241","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Tyler Trammell","55","3","404","25+ A/B","0","","4.510","","1:54.137","24.416","1","594.751","1","594.751","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1990","2780","592932"
"A.W. DeMott","56","2","212","40+ A","0","","0.250","","1:54.387","11.077","1","595.001","1","595.001","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"John Mcgehee","57","2","254","Open B","0","","0.742","","1:55.129","23.966","1","595.743","1","595.743","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Nat Wilder","58","3","200","40+ A","0","","4.229","","1:59.358","16.048","1","599.972","1","599.972","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Ty Ely","59","1","715","Juniors C 12-17","0","","2.420","","2:01.778","0","1","602.392","1","602.392","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Shelby Turner","60","3","50","Women's Pro","30","3","0.469","","2:02.247","38.468","1","602.861","1","602.861","0.0","0.0","0.0","0","AB","Barons","KTM","250","1995","4876","2821600"
"Hunter Barron","61","3","299","Open B","0","","0.577","","2:02.824","31.661","1","603.438","1","603.438","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"JAMES FAUCETTE","62","6","156","Vet A 30+","0","","1.287","","2:04.111","47.855","1","604.725","1","604.725","0.0","0.0","0.0","0","GA","WOODSTOCK","Husqvarna","450","1988","4458","2115155"
"Chase Spicer","63","4","253","Open B","0","","1.580","","2:05.691","34.528","1","606.305","1","606.305","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"brock miller","64","4","401","25+ A/B","0","","1.213","","2:06.904","37.183","1","607.518","1","607.518","0.0","0.0","0.0","0","GA","clarkesville","KTM","125","1991","2251","873165"
"Tevin McSwain","65","3","375","Juniors A/B 12-17","0","","1.276","","2:08.180","44.662","1","608.794","1","608.794","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Michael McLean","66","8","254","Pro 2","31","8","0.752","","2:08.932","1:52.814","1","609.546","1","609.546","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Steve McSwain","67","4","201","40+ A","0","","0.228","","2:09.160","25.85","1","609.774","1","609.774","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Billy Adkins","68","1","356","50+ A","0","","2.926","","2:12.086","0","1","612.7","1","612.7","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Bradley Chapman","69","5","419","25+ A/B","0","","2.530","","2:14.616","44.895","1","615.23","1","615.23","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Max Grant","70","3","301","Lites B","0","","0.026","","2:14.642","29.154","1","615.256","1","615.256","0.0","0.0","0.0","0","GA","Dawsonville","KTM","250","2004","5235","401542"
"Zach Taylor","71","4","312","Lites B","0","","1.652","","2:16.294","30.806","1","616.908","1","616.908","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4140985"
"Mike Grizzle","72","2","363","50+ A","0","","0.045","","2:16.339","4.253","1","616.953","1","616.953","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Robert Blalock","73","5","207","40+ A","0","","0.275","","2:16.614","33.304","1","617.228","1","617.228","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","250","1970","1720","362306"
"Levi Self","74","4","381","Juniors A/B 12-17","0","","2.452","","2:19.066","55.548","1","619.68","1","619.68","0.0","0.0","0.0","0","GA","DAHLONEGA","Husqvarna","250","2006","2243","2260775"
"Brian Johnson","75","6","202","40+ A","0","","0.847","","2:19.913","36.603","1","620.527","1","620.527","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Candler Colwell","76","5","261","Open B","0","","2.150","","2:22.063","50.9","1","622.677","1","622.677","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"Robert Hancock","77","5","304","Lites B","0","","0.396","","2:22.459","36.971","1","623.073","1","623.073","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Christopher Eddy","78","6","303","Lites B","0","","0.618","","2:23.077","37.589","1","623.691","1","623.691","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Gabe Holland","79","2","723","Juniors C 12-17","0","","0.186","","2:23.263","21.485","1","623.877","1","623.877","0.0","0.0","0.0","0","GA","Winterville","KTM","150","2005","2346","2898367"
"Austin Metz","80","6","252","Open B","0","","0.475","","2:23.738","52.575","1","624.352","1","624.352","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Trale Henderson","81","12","106","Lites A","0","","0.818","","2:24.556","1:24.094","1","625.17","1","625.17","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Nicolas Cardona","82","7","151","Vet A 30+","0","","0.233","","2:24.789","1:08.533","1","625.403","1","625.403","0.0","0.0","0.0","0","FL","Doral","KTM","450","1985","5156","3038518"
"Dillon Grizzle","83","7","308","Lites B","0","","4.018","","2:28.807","43.319","1","629.421","1","629.421","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","1995","5217","1008607"
"alex hollomon","84","7","272","Open B","0","","3.165","","2:31.972","1:00.809","1","632.586","1","632.586","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Brent Spaulding","85","8","255","Open B","0","","0.783","","2:32.755","1:01.592","1","633.369","1","633.369","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Andrew Williams","86","3","359","50+ A","0","","0.638","","2:33.393","21.307","1","634.007","1","634.007","0.0","0.0","0.0","0","SC","Rock Hill","Kawasaki","450","1970","3092","249944"
"Jet Jarrard","87","1","659","Lites C","0","","0.968","","2:34.361","0","1","634.975","1","634.975","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","125","2006","5229","3247799"
"Jerimia Taylor","88","1","460","Vet B 30+","0","","1.746","","2:36.107","0","1","636.721","1","636.721","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"Jack Bryant","89","8","307","Lites B","0","","2.033","","2:38.140","52.652","1","638.754","1","638.754","0.0","0.0","0.0","0","GA","Lincolnton","Yamaha","125","2002","1538","3254835"
"James Ritter","90","2","457","Vet B 30+","0","","0.445","","2:38.585","2.478","1","639.199","1","639.199","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Bentley Fraley","91","5","384","Juniors A/B 12-17","0","","0.595","","2:39.180","1:15.662","1","639.794","1","639.794","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003"
"Michael Horwatt","92","1","502","40+ B","0","","1.172","","2:40.352","0","1","640.966","1","640.966","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Drew Thomas","93","2","652","Lites C","0","","0.833","","2:41.185","6.824","1","641.799","1","641.799","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Crawford Colwell","94","9","264","Open B","0","","0.945","","2:42.130","1:10.967","1","642.744","1","642.744","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"Garrett Duffey","95","1","603","Open C","0","","1.334","","2:43.464","0","1","644.078","1","644.078","0.0","0.0","0.0","0","GA","Dahlonega","Yamaha","250","2004","5184","5008651"
"Kaden Childers","96","3","706","Juniors C 12-17","0","","2.693","","2:46.157","44.379","1","646.771","1","646.771","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Colton Stanley","97","10","262","Open B","0","","2.527","","2:48.684","1:17.521","1","649.298","1","649.298","0.0","0.0","0.0","0","GA","Blairsville","KTM","350","1996","4556","2235382"
"Aidan McKey","98","6","377","Juniors A/B 12-17","0","","1.486","","2:50.170","1:26.652","1","650.784","1","650.784","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","250","2003","5065","874351"
"Joe Anderson","99","2","503","40+ B","0","","1.131","","2:51.301","10.949","1","651.915","1","651.915","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Dawson Nixon","100","11","256","Open B","0","","2.677","","2:53.978","1:22.815","1","654.592","1","654.592","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Shaun Nastasi","101","3","458","Vet B 30+","0","","1.680","","2:55.658","19.551","1","656.272","1","656.272","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","5014233"
"Justin Story","102","7","216","40+ A","0","","1.024","","2:56.682","1:13.372","1","657.296","1","657.296","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"bret zaro","103","4","354","50+ A","0","","1.916","","2:58.598","46.512","1","659.212","1","659.212","0.0","0.0","0.0","0","GA","Buford","KTM","350","1968","2397","891201"
"Michael Scott","104","9","306","Lites B","0","","0.587","","2:59.185","1:13.697","1","659.799","1","659.799","0.0","0.0","0.0","0","GA","Waverly Hall","Honda","250","1998","4037","3902470"
"Cody Hobbs","105","12","282","Open B","0","","0.483","","2:59.668","1:28.505","1","660.282","1","660.282","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Austin Palmer","106","1","759","Vet C 30+","0","","0.250","","2:59.918","0","1","660.532","1","660.532","0.0","0.0","0.0","0","GA","Dallas","Yamaha","250","1989","5127","5014003"
"Jim Phipps","107","8","209","40+ A","0","","1.961","","3:01.879","1:18.569","1","662.493","1","662.493","0.0","0.0","0.0","0","AL","Woodstock","KTM","350","1979","5103","1004311"
"Chris Wilson","108","3","662","Lites C","0","","0.329","","3:02.208","27.847","1","662.822","1","662.822","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4460","0"
"Chan Burrell","109","4","672","Lites C","0","","0.594","","3:02.802","28.441","1","663.416","1","663.416","0.0","0.0","0.0","0","GA","clayton","KTM","150","2004","4480","3495447"
"Rob Surface","110","5","366","50+ A","0","","3.068","","3:05.870","53.784","1","666.484","1","666.484","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Dustin Mathiesen","111","8","155","Vet A 30+","0","","0.845","","3:06.715","1:50.459","1","667.329","1","667.329","0.0","0.0","0.0","0","FL","Ocala","Kawasaki","450","1985","1401","782199"
"Casey Campbell","112","13","120","Lites A","0","","0.484","","3:07.199","2:06.737","1","667.813","1","667.813","0.0","0.0","0.0","0","GA","Murrayville","KTM","250","1994","0893298"
"Garrett McKey","113","6","357","50+ A","0","","0.771","","3:07.970","55.884","1","668.584","1","668.584","0.0","0.0","0.0","0","GA","ALPHARETTA","KTM","300","1970","5064","523917"
"Donald.  DJ Carawan","114","10","331","Lites B","0","","3.787","","3:11.757","1:26.269","1","672.371","1","672.371","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Peyton McVay","115","2","613","Open C","0","","0.466","","3:12.223","28.759","1","672.837","1","672.837","0.0","0.0","0.0","0","GA","Columbus","Yamaha","250","1999","5221","5009915"
"Brant Horner","116","3","614","Open C","0","","0.624","","3:12.847","29.383","1","673.461","1","673.461","0.0","0.0","0.0","0","OH","South webster","KTM","350","2004","4292","4045848"
"Kyle Hayes","117","5","660","Lites C","0","","0.684","","3:13.531","39.17","1","674.145","1","674.145","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1997","5163","2411680"
"Eli Todd","118","6","697","Lites C","0","","0.933","","3:14.464","40.103","1","675.078","1","675.078","0.0","0.0","0.0","0","GA","Calhoun","Yamaha","250","2005","4233","1109225"
"Tucker Martin","119","7","666","Lites C","0","","1.628","","3:16.092","41.731","1","676.706","1","676.706","0.0","0.0","0.0","0","SC","Beaufort","KTM","250","2004","3090","2263489"
"Preston Horton","120","4","708","Juniors C 12-17","0","","2.815","","3:18.907","1:17.129","1","679.521","1","679.521","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5175","3139683"
"Prestin Raines","121","1","951","Women's Amateur","0","","1.168","","3:20.075","0","1","680.689","1","680.689","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","125","2004","2124","2069264"
"Matthew Mills","122","13","263","Open B","0","","3.455","","3:23.530","1:52.367","1","684.144","1","684.144","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Ty Roberts","123","11","309","Lites B","0","","0.357","","3:23.887","1:38.399","1","684.501","1","684.501","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1997","4291","625873"
"sean dillon","124","7","361","50+ A","0","","6.700","","3:30.587","1:18.501","1","691.201","1","691.201","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Lance Spangler","125","3","507","40+ B","0","","0.536","","3:31.123","50.771","1","691.737","1","691.737","0.0","0.0","0.0","0","NC","Clemmons","Yamaha","250","1980","1242","500023"
"Cody Litz","126","4","456","Vet B 30+","0","","2.058","","3:33.181","57.074","1","693.795","1","693.795","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Ryan Harms","127","8","656","Lites C","0","","1.178","","3:34.359","59.998","1","694.973","1","694.973","0.0","0.0","0.0","0","MI","Midland","Husqvarna","250","2003","4796","2075846"
"Sam Murphy","128","9","653","Lites C","0","","0.275","","3:34.634","1:00.273","1","695.248","1","695.248","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","250","1998","1736","3324925"
"Avery Fraley","129","4","607","Open C","0","","0.276","","3:34.910","51.446","1","695.524","1","695.524","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2005","3397","3033034"
"Tommy Gardner","130","5","626","Open C","0","","0.226","","3:35.136","51.672","1","695.75","1","695.75","0.0","0.0","0.0","0","NC","Winston Salem","KTM","350","1997","4768","225668128"
"rhett hunnicutt","131","6","615","Open C","0","","1.861","","3:36.997","53.533","1","697.611","1","697.611","0.0","0.0","0.0","0","GA","tiger","Honda","250","2000","4521","0"
"GUILLERMO RINALDI","132","8","355","50+ A","0","","0.060","","3:37.057","1:24.971","1","697.671","1","697.671","0.0","0.0","0.0","0","FL","MIAMI","KTM","350","1968","3172","2889653"
"Logan Hayes","133","10","651","Lites C","0","","3.088","","3:40.145","1:05.784","1","700.759","1","700.759","0.0","0.0","0.0","0","GA","Dawsonville","Honda","250","1995","5159","2411679"
"Benjamin Wacha","134","12","300","Lites B","0","","0.099","","3:40.244","1:54.756","1","700.858","1","700.858","0.0","0.0","0.0","0","FL","Keystone Heights","Yamaha","250","2001","5222","2350598"
"Gray Horton","135","5","705","Juniors C 12-17","0","","2.497","","3:42.741","1:40.963","1","703.355","1","703.355","0.0","0.0","0.0","0","GA","Alpharetta","Yamaha","125","2005","5176","2088617"
"alex fraser","136","5","452","Vet B 30+","0","","3.175","","3:45.916","1:09.809","1","706.53","1","706.53","0.0","0.0","0.0","0","GA","woodstock","KTM","300","1987","2133","660616"
"Justin Hibbs","137","14","278","Open B","0","","0.419","","3:46.335","2:15.172","1","706.949","1","706.949","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Michael Avery","138","6","717","Juniors C 12-17","0","","1.200","","3:47.535","1:45.757","1","708.149","1","708.149","0.0","0.0","0.0","0","GA","Cumming","Yamaha","125","2004","4287","3550197"
"Senna Houston","139","15","250","Open B","0","","3.258","","3:50.793","2:19.63","1","711.407","1","711.407","0.0","0.0","0.0","0","GA","Marietta","KTM","500","1998","5060","845816"
"Nolan Dye","140","11","667","Lites C","0","","0.348","","3:51.141","1:16.78","1","711.755","1","711.755","0.0","0.0","0.0","0","VA","Abingdon","KTM","250","1992","1522","3302898"
"Kenny Rogers","141","1","550","50+ B","0","","0.425","","3:51.566","0","1","712.18","1","712.18","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
