"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744275","3-Sprint 100%","Race","2022-10-02 17:29:00 UTC","2022-10-02 17:54:27 UTC","PROVISIONAL","15","https://racehero.io/events/bmw-summit-point-sept/results/1073744275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Gregory Teese - IP","11","2","067","IP","15","2","1.057","","2 Laps","1 Lap","13","1402.523","12","102.953","69.935","66.737","26.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","12","3","315","IP","17","3","6.147","","2 Laps","1 Lap","13","1408.67","9","105.108","68.501","66.446","26.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Scott Reiman - JP","13","1","57","JP","16","1","0.964","","2 Laps","0","13","1409.634","9","104.687","68.776","66.4","26.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - Spec E46","14","2","8","Spec E46","20","2","0.599","","2 Laps","8.767","13","1410.233","7","104.145","69.134","66.372","26.0","0","E46 330i","Grey","South Atlantic","Yes","Competition"
"Spencer Wharton - HS","15","1","87","HS","18","1","2.981","","2 Laps","0","13","1413.214","13","104.083","69.176","66.232","26.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Bennett Muldoon - Spec E46","16","3","20","Spec E46","22","4","36.586","","2 Laps","48.334","13","1449.8","13","105.964","67.948","64.561","26.0","0","E46 330","White/Blue/Red","North Atlantic","Yes","Competition"
"Frances Lippincott - Spec E46","17","4","550","Spec E46","24","6","4.128","","2 Laps","52.462","13","1453.928","12","106.249","67.765","64.377","26.0","0","E46 330ci","Green","North Atlantic","Yes","Competition"
"Eric Haagenson - Spec E46","18","5","72","Spec E46","21","3","0.676","","2 Laps","53.138","13","1454.604","12","105.964","67.948","64.347","26.0","0","E46 330Ci","White","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","19","3","003","IS","21","3","1 Lap","","3 Laps","2 Laps","12","1398.508","11","112.871","63.79","61.78","24.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Stefan Baugh - Spec E46","20","6","876","Spec E46","23","5","23.969","","3 Laps","21.011","12","1422.477","12","109.482","65.764","60.739","24.0","0","E46 330i","Rainbow","South Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","21","7","31","Spec E46","25","7","54.974","","3 Laps","1:15.985","12","1477.451","11","115.829","62.161","58.479","24.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Bob Martin - M3T","22","1","7","M3T","24","1","1 Lap","","4 Laps","0","11","1408.099","10","120.89","59.558","56.246","22.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Brian Dodson - IS","23","4","826","IS","22","4","38.966","","4 Laps","3 Laps","11","1447.065","11","125.62","57.316","54.731","22.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Liam Harrow - CM","24","1","532","CM","4","1","1 Lap","","5 Laps","0","10","1015.135","7","98.244","73.287","70.927","20.0","0","E36 328","Black","North Atlantic","Yes","Rookie"
"Keith Primozic - DM","25","2","072","DM","12","2","6 Laps","","DNF","10 Laps","4","448.207","4","107.541","66.951","64.256","8.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
