"Event ID","Event Name","Started At","Ended At"
"9-3332-2147484242-20220930","BMW Summit Point (Sept)","2022-09-30 15:55:00 UTC","2022-10-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2494","Summit Point Motorsports Park","3332","Summit Point Motorsports Park","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","National Capital chapter","1073744269","Qualify1","Qualifying","2022-09-30 18:05:00 UTC","2022-09-30 18:32:46 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-summit-point-sept/results/1073744269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Wade Wilson - DM","26","3","2","DM","14","3","0.066","","8.546","5 Laps","6","564.287","5","84.808","84.898","76.557","12.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Greg Wharton - HP","27","2","620","HP","31","2","0.076","","8.622","14 Laps","5","506.15","4","84.884","84.822","71.125","10.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","28","9","127","Spec E46","30","9","1.596","","10.218","1 Lap","14","1308.265","6","86.48","83.256","77.049","28.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Michael Dunmire - Spec E46","29","10","614","Spec E46","25","7","0.047","","10.265","56.589","16","1591.625","12","86.527","83.211","72.379","32.0","0","E46 330I","Black","South Atlantic","Yes","Rookie"
"Charles Benoit - IS","30","2","003","IS","19","2","0.057","","10.322","22.909","11","1022.258","6","86.584","83.156","77.476","22.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","31","3","720","IS","29","4","1.616","","11.938","9:52.812","17","1592.161","14","88.2","81.633","76.877","34.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","32","11","31","Spec E46","6","2","0.625","","12.563","1 Lap","14","1349.542","13","88.825","81.058","74.692","28.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Matt Littleton - ITS","33","1","707","ITS","26","1","0.057","","12.620","0","10","981.943","7","88.882","81.006","73.324","20.0","0","E30 325is","Silver","South Atlantic","Yes","Provisional"
"Scott Reiman - JP","34","1","57","JP","23","2","0.478","","13.098","0","8","794.546","4","89.36","80.573","72.494","16.0","0","E36/8 Z3 Coupe","Green","South Atlantic","Yes","Competition"
"Ryan Stokes - JP","35","2","323","JP","18","1","0.057","","13.155","7:45.408","13","1259.954","12","89.417","80.522","74.288","26.0","0","E36 E36","Yellow","South Atlantic","Yes","Rookie"
"Brian Dodson - IS","36","4","826","IS","16","1","0.443","","13.598","2 Laps","9","884.772","2","89.86","80.125","73.239","18.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","37","1","7","M3T","36","1","3.646","","17.244","0","5","565.903","4","93.506","77.0","63.615","10.0","0","E30 M3","Red","North Atlantic","Yes","Competition"
