"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744365","Grp 6 SM  Qual 2","Qualifying","2021-05-01 15:00:00 UTC","2021-05-01 15:33:38 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744365"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Brian Vondran","11","11","57","SM","13","13","0.472","","3.042","2 Laps","8","1062.946","7","124.61","80.315","75.323","22.24","2","Mazda Miata","Youngstown OH","MVR","262862","Pink / Silver","Kryderacing/Thanks SCCA Workers","6"
"Eric Orton","12","12","33","SM","14","14","0.081","","3.123","14.614","10","1303.232","9","124.691","80.262","76.794","27.799999999999997","1","Mazda Miata","Hickory PA","STC","453494","Black and White","Orton Contracting/Hayley/Bentley","6"
"Natalino Scappaticci","13","13","54","SM","11","11","0.085","","3.208","13.426","10","1302.044","9","124.776","80.208","76.864","27.799999999999997","1","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6"
"Dave Hechler","14","14","37","SM","17","17","0.005","","3.213","12.258","10","1300.876","3","124.781","80.205","76.933","27.799999999999997","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC","6"
"Amy Mills","15","15","14","SM","10","10","0.015","","3.228","3 Laps","7","917.532","7","124.796","80.195","76.353","19.459999999999997","1","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink/","Flatout Motorsports","6"
"Charlie Campbell","16","16","98","SM","16","16","0.024","","3.252","1 Lap","9","1227.737","7","124.82","80.179","73.364","25.02","1","Mazda Miata","Corry PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech/JPM","6"
"Nicole Cooper-Cefalo","17","17","82","SM","18","18","0.243","","3.495","1 Lap","9","1241.221","3","125.063","80.024","72.567","25.02","2","Mazda Miata","Mountaintop PA","NEP","214430","Blue/Green","Planet-Miata.Com","6"
"Mike Hichme","18","18","20","SM","19","19","0.192","","3.687","39.85","10","1328.468","9","125.255","79.901","75.335","27.799999999999997","1","Mazda Miata","Rochester MI","DET","542287","Blue","YMB racing","6"
"John C Kuitwaard","19","19","89","SM","15","15","0.007","","3.694","32.043","10","1320.661","3","125.262","79.897","75.78","27.799999999999997","1","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","6"
"Ted Melittas","20","20","81","SM","24","24","0.898","","4.592","1 Lap","9","1250.414","7","126.16","79.328","72.034","25.02","2","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","6"
"Bob MacDonald","21","21","73","SM","21","21","","","4.592","1 Lap","9","1210.403","7","126.16","79.328","74.415","25.02","1","Mazda Miata","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech","6"
"Whitfield Gregg","22","22","17","SM","22","22","0.455","","5.047","3 Laps","7","954.733","2","126.615","79.043","73.378","19.459999999999997","2","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","6"
"Warren Sackman","23","23","78","SM","20","20","0.574","","5.621","1 Lap","9","1201.597","8","127.189","78.686","74.96","25.02","1","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","6"
"David Henderson","24","24","28","SM","23","23","0.044","","5.665","1 Lap","9","1223.958","9","127.233","78.659","73.591","25.02","1","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","6"
"Mitchell Reading","25","25","65","SM","29","29","0.342","","6.007","1 Lap","9","1244.699","7","127.575","78.448","72.364","25.02","1","Mazda Miata","Malvern PA","PHL","337882","Green/Black","Tactix Real Estate Advisors","6"
"Brad Childs","26","26","87","SM","27","27","0.320","","6.327","1 Lap","9","1257.872","6","127.895","78.252","71.607","25.02","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6"
"Douglas Fisher","27","27","115","SM","25","25","0.772","","7.099","1 Lap","9","1255.476","6","128.667","77.782","71.743","25.02","1","Mazda Miata","Wakefield RI","NER","89063_1","Blue/Yellow","6"
"Abdulrab Aziz","28","28","7","SM","26","26","0.440","","7.539","1 Lap","9","1253.516","5","129.107","77.517","71.855","25.02","1","Mazda Miata","Monroeville PA","STC","341563","red","6"
"Thomas Podmore","29","29","3","SM","31","31","0.846","","8.385","1 Lap","9","1257.173","9","129.953","77.012","71.646","25.02","1","Mazda Miata","Hudson OH","NEO","533087","White/ Red & Bl","The Mid Ohio School","6"
"Dan Harding","30","30","184","SM","28","28","0.559","","8.944","1 Lap","9","1274.057","2","130.512","76.683","70.697","25.02","1","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6"
"McKenzie Coffman","31","31","6","SM","30","30","0.161","","9.105","5 Laps","5","745.581","3","130.673","76.588","67.115","13.899999999999999","2","Mazda Miata","Sewickley PA","STC","620157","orange and blue","C&G Performance","6"
