"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484245","Group 5  GT1,GT2,GT3,T1,GTX,PX,AS","1073744361","Grp 5 GT1,GT2,GT3,T1,GTX,PX,AS Race 1","Race","2021-05-01 19:20:00 UTC","2021-05-01 20:11:41 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"Murat Mark Ketenci","11","4","173","T1","22","5","2.164","","1:47.344","26.936","15","1702.498","5","109.004","91.813","88.176","41.7","0","BMW M3","Strafford NH","NER","465802","Red","Precision Motorsports/KJF Motorsports","5"
"Zachary Kelly","12","5","30","T1","21","4","2.328","","1:49.672","29.264","15","1704.826","2","109.191","91.656","88.056","41.7","0","BMW M3","Milford MA","NER","222249_5","Orange","Precision Motorsports/RSTPerformance Racing/Christine's Pallets/Precision Graphics","5"
"Terry Gilles","13","7","69","GT2","9","6","1.681","","1:51.353","1:51.353","15","1706.507","3","110.483","90.584","87.969","41.7","0","Nissan 350 Z","Avon Lake OH","NEO","134893","Blue","Hoosier","5"
"Ronald Hugate","14","6","42","T1","25","8","1 Lap","","1 Lap","1 Lap","14","1601.602","8","109.33","91.539","87.482","38.92","0","Ford Boss302 Mustang","Highlands Ranch CO","Colo","492214","Yellow/Blk","Phoenix Performance/Hoosier Tires/Hawk Brakes","5"
"Christopher Howard","15","1","88","GT3","12","2","19.909","","1 Lap","0","14","1621.511","4","113.869","87.89","86.408","38.92","0","Mazda Miata","Holliston MA","NER","211118","orange/green","5"
"Joe Koenig","16","8","172","GT2","10","7","7.918","","1 Lap","34.275","14","1629.429","2","114.111","87.704","85.988","38.92","0","BMW M3","Glenview IL","CHI","384667","White/red/blue","Trim-Tex Drywall Products/Hoosier Tire/Fall-Line","5"
"Brandt Stover","17","7","67","T1","23","6","9.691","","1 Lap","1 Lap","14","1639.12","4","112.085","89.289","85.48","38.92","0","BMW M3","Steubenville OH","NOV","373053","White","5"
"Amy Aquilante","18","1","51","AS","27","1","19.157","","1 Lap","0","14","1658.277","4","113.312","88.323","84.493","38.92","0","Pontiac Firebird","Phoenixville PA","PHL","337841","Blue","TAR/Hoosier/Hawk/DBA Rotors","5"
"James Jost","19","2","14","AS","29","3","11.463","","1 Lap","11.463","14","1669.74","4","114.334","87.533","83.912","38.92","0","Ford Mustang","Allentown PA","PHL","427812","Blue","Jost Iron Works/Yanek Custom Guns","5"
"Phillip Smith","20","3","54","AS","28","2","15.182","","1 Lap","26.645","14","1684.922","4","116.002","86.274","83.156","38.92","0","Chevrolet Camaro","New Albany OH","OVR","290992_1","Blue","Hoosier tires/Phil Harper Engines/PRS Racing","5"
"Daniel Richardson","21","4","22","AS","32","6","1.496","","1 Lap","28.141","14","1686.418","9","115.545","86.616","83.083","38.92","0","Chevrolet Camaro","Derwood MD","WDC","346484","White/Blue","GentiumTech/Hoosier/Hayworth/AutoGear","5"
"Beth Aquilante","22","5","58","AS","30","4","13.836","","1 Lap","41.977","14","1700.254","2","116.487","85.915","82.407","38.92","0","Pontiac Firebird","Collingswood NJ","PHL","315040","Blue","TAR/Hoosier/Hawk","5"
"John Mills","23","2","122","GT3","17","5","8.993","","1 Lap","1:27.736","14","1709.247","6","118.628","84.365","81.973","38.92","0","Mazda Miata","Fostoria OH","OVR","99051","Black","John Mills Racing","5"
"Ken Nelson","24","3","91","GT3","14","4","4.754","","1 Lap","1:32.49","14","1714.001","8","120.518","83.042","81.746","38.92","0","Nissan 200SX","Novi MI","DET","131726","Red","5"
"Christina Lam","25","8","12","T1","24","7","1 Lap","","2 Laps","2 Laps","13","1540.807","2","112.076","89.297","84.439","36.14","1","BMW M3","Vienna VA","WDC","454740","White","Hi-Speed Motorsports/Hoosier Tire/Epic Motorsports/AKG Motorsport/Tilton/Eibach/StopTech","5"
"Joe Aquilante","26","9","32","T1","26","9","1:05.608","","2 Laps","2 Laps","13","1606.415","5","115.172","86.896","80.99","36.14","0","Chevrolet Corvette C6","Chester Springs PA","PHL","58896_1","Black","Phoenix/Hoosier/Hawk/Penske","5"
"John Lechner","27","6","2","AS","31","5","1 Lap","","3 Laps","2 Laps","12","1610.405","2","123.509","81.031","74.575","33.36","0","Ford Mustang","North Olmsted OH","NEO","135834","White/ Blue","Hoosier Tire","5"
"Paul Young","28","4","79","GT3","11","1","3 Laps","","6 Laps","5 Laps","9","1043.896","4","113.741","87.989","86.284","25.02","0","Ford Probe","Commerce Township MI","DET","110624","Blue/White","Young Racing/Hoosier Tire","5"
"Bryan Floyd","29","5","07","GT3","13","3","7 Laps","","13 Laps","12 Laps","2","263.589","1","130.043","76.959","75.936","5.56","0","Mazda RX-7","Clarion PA","CIN","188186","White","5"
"Ryan McManus","30","2","7","GT1","1","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Seville OH","NEO","289877","Orange","The McManus Agency","5"
"Tony Stefanon","31","3","60","GT1","15","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cadillac CTSV","Shermans Dale PA","WDC","237202","0","Catfishracing","5"
"William Pristas","32","4","66","GT1","16","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Bath OH","NEO","342865","White/Red/Blue","5"
