"Event ID","Event Name","Started At","Ended At"
"493-660-2147484234-20210430","Pitt Race Hoosier Super Tour","2021-04-30 12:30:00 UTC","2021-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484246","Group 6 SM","1073744367","Grp 6 SM  Race 2","Race","2021-05-02 17:45:00 UTC","2021-05-02 18:39:45 UTC","PROVISIONAL","17","https://racehero.io/events/pitt-race-hoosier-super-tour-2021/results/1073744367"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Tag"
"David Ciufo","16","16","07","SM","8","8","0.548","","54.304","54.304","17","2180.144","5","125.982","79.44","78.039","47.26","0","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Co","6"
"John C Kuitwaard","17","17","89","SM","19","19","8.393","","1:02.697","1:02.697","17","2188.537","4","127.501","78.494","77.74","47.26","0","Mazda Miata","Brightwaters NY","MHR","330205","Blue/Black/Oran","6"
"Mike Hichme","18","18","20","SM","18","18","7.509","","1:10.206","1:10.206","17","2196.046","4","126.67","79.008","77.474","47.26","0","Mazda Miata","Rochester MI","DET","542287","Blue","YMB racing","6"
"David Henderson","19","19","28","SM","25","25","10.108","","1:20.314","1:20.314","17","2206.154","4","128.448","77.915","77.119","47.26","0","Mazda Miata","Fredericksburg VA","WDC","465063","White","BDL  Motorsports/Performance Auto Works","6"
"Whitfield Gregg","20","20","17","SM","23","23","1.566","","1:21.880","1:21.88","17","2207.72","3","127.98","78.2","77.064","47.26","0","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","6"
"Warren Sackman","21","21","78","SM","22","22","1.731","","1:23.611","1:23.611","17","2209.451","12","127.75","78.341","77.004","47.26","0","Mazda Miata","Phoenix AZ","NYR","405604","White","Jim Locke Automotive","6"
"Mitchell Reading","22","22","65","SM","24","24","1.931","","1:25.542","1:25.542","17","2211.382","12","127.862","78.272","76.937","47.26","0","Mazda Miata","Malvern PA","PHL","337882","Green/Black","Tactix Real Estate Advisors","6"
"Ted Melittas","23","23","81","SM","20","20","5.300","","1:30.842","1:30.842","17","2216.682","11","128.666","77.783","76.753","47.26","0","Mazda Miata","Port Washington NY","NYR","439873","Black","Jim Locke Automotive","6"
"Bob MacDonald","24","24","73","SM","21","21","13.531","","1:44.373","1:44.373","17","2230.213","11","128.132","78.107","76.287","47.26","0","Mazda Miata","Hinckley OH","NEO","137865_1","Red/Yellow","Impact Communications/Kryderacing/Carbotech","6"
"Abdulrab Aziz","25","25","7","SM","29","29","14.277","","1:58.650","1:58.65","17","2244.49","11","130.516","76.68","75.802","47.26","0","Mazda Miata","Monroeville PA","STC","341563","red","6"
"Thomas Podmore","26","26","3","SM","30","30","6.210","","2:04.860","2:04.86","17","2250.7","10","130.542","76.665","75.592","47.26","0","Mazda Miata","Hudson OH","NEO","533087","White/ Red & Bl","The Mid Ohio School","6"
"Douglas Fisher","27","27","115","SM","28","28","2.605","","2:07.465","2:07.465","17","2253.305","10","130.518","76.679","75.505","47.26","0","Mazda Miata","Wakefield RI","NER","89063_1","Blue/Yellow","6"
"Dan Harding","28","28","184","SM","31","31","1 Lap","","1 Lap","5.085","16","2130.925","7","131.141","76.315","75.145","44.48","0","Mazda Miata","Dover OH","NEO","338744","red","hardings park cycle canton oh","6"
"Brad Childs","29","29","87","SM","27","27","10 Laps","","DNF","11 Laps","6","860.625","2","129.178","77.474","69.773","16.68","1","Mazda Miata","Pittsburgh PA","STC","515067","red","Pittsburgh Aviation Animal Rescue Team","6"
"McKenzie Coffman","30","30","6","SM","26","26","18.862","","DNF","11 Laps","6","879.487","5","128.872","77.658","68.276","16.68","1","Mazda Miata","Sewickley PA","STC","620157","orange and blue","C&G Performance","6"
"Natalino Scappaticci","31","31","54","SM","14","14","1 Lap","","DNF","12 Laps","5","643.412","4","126.716","78.98","77.773","13.899999999999999","0","Mazda Miata","Ann Arbor MI","DET","492750","Green","www.alliedeagle.com | V2 Motorsports","6"
